ID,Height,timestamp,Type,From,To,Amount,Fee
2700727079098148636,715956,2020-02-05 03:30:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YN3D-4YM2-BHMZ-9RFXG,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YN3D-4YM2-BHMZ-9RFXG,1e-08,0.882
17818498798336635830,559334,2018-11-23 22:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.18841328,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.20153717,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.31533118,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.46967332,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.25269969,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.10997267,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.39204132,0.1
7204722969646452871,528767,2018-08-30 09:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.12325006,0.1
5000288949853637679,524415,2018-08-18 05:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.23182041,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.03603373,0.1
18199728144192534485,515587,2018-07-24 12:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.18899638,0.1
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.16826694,0.1
920059185271864074,501338,2018-06-14 14:46:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.12081121,1.0
12973260138210301087,495882,2018-05-30 08:11:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.14989415,1.0
8955502038963028631,492137,2018-05-19 20:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.02364843,1.0
11565445763728776678,491215,2018-05-17 06:49:12,Ordinary Payment,S-YN3D-4YM2-BHMZ-9RFXG,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2441530670360259471,490322,2018-05-14 18:59:03,Ordinary Payment,S-YN3D-4YM2-BHMZ-9RFXG,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
13583624548771936212,488198,2018-05-08 20:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.04132764,1.0
8981378896840577332,484182,2018-04-27 14:27:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.07297279,1.0
11493409910198395714,480012,2018-04-15 22:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.21351505,1.0
8677885902498456193,476085,2018-04-04 22:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.13421125,1.0
16209040942588154560,472666,2018-03-26 08:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.28719839,1.0
14775767332466931499,469233,2018-03-16 18:05:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.33089721,1.0
12543689597423506382,465976,2018-03-07 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN3D-4YM2-BHMZ-9RFXG,100.03170533,1.0
2994287318612367002,462758,2018-02-26 15:10:34,Account Update,S-YN3D-4YM2-BHMZ-9RFXG,,0.0,1.0
9315630318618797534,462731,2018-02-26 13:28:00,Account Update,S-YN3D-4YM2-BHMZ-9RFXG,,0.0,1.0
3646819628599260030,462353,2018-02-25 12:21:35,Reward Recipient Assignment,S-YN3D-4YM2-BHMZ-9RFXG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6622330222578669471,462348,2018-02-25 12:00:24,Reward Recipient Assignment,S-YN3D-4YM2-BHMZ-9RFXG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7805688652667995226,462290,2018-02-25 07:29:34,Reward Recipient Assignment,S-YN3D-4YM2-BHMZ-9RFXG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17183785636572906715,461906,2018-02-24 06:09:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YN3D-4YM2-BHMZ-9RFXG,10.0,2.0
12467167752650045076,461903,2018-02-24 06:01:03,Account Update,S-YN3D-4YM2-BHMZ-9RFXG,,0.0,1.0
10163966128518975554,461902,2018-02-24 05:50:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YN3D-4YM2-BHMZ-9RFXG,1.0,1.0
