ID,Height,timestamp,Type,From,To,Amount,Fee
6486055761957618340,543314,2018-10-10 02:27:06,Ordinary Payment,S-SBC8-MBQX-CSES-6KKEF,S-R8SQ-TUEM-DTHQ-7ATA3,12029.0,1.0
10922373476184394812,543302,2018-10-10 01:31:43,Ordinary Payment,S-UYCD-ZQNG-GZSJ-5SJ6R,S-SBC8-MBQX-CSES-6KKEF,12030.0,0.1
17849617822573167216,497129,2018-06-02 19:48:11,Ordinary Payment,S-SBC8-MBQX-CSES-6KKEF,S-R8SQ-TUEM-DTHQ-7ATA3,28171.0,1.0
12497653681730792516,497120,2018-06-02 19:24:54,Ordinary Payment,S-UYCD-ZQNG-GZSJ-5SJ6R,S-SBC8-MBQX-CSES-6KKEF,28172.0,1.0
15713509970933127022,438921,2017-12-21 23:37:39,Ordinary Payment,S-SBC8-MBQX-CSES-6KKEF,S-R8SQ-TUEM-DTHQ-7ATA3,39700.0,1.0
11859360771097113072,438914,2017-12-21 22:57:31,Ordinary Payment,S-UYCD-ZQNG-GZSJ-5SJ6R,S-SBC8-MBQX-CSES-6KKEF,39701.0,4.0
17774341045677743164,415432,2017-10-17 07:23:35,Ordinary Payment,S-SBC8-MBQX-CSES-6KKEF,S-R8SQ-TUEM-DTHQ-7ATA3,24173.0,1.0
800460173470415137,414444,2017-10-14 13:05:29,Ordinary Payment,S-UYCD-ZQNG-GZSJ-5SJ6R,S-SBC8-MBQX-CSES-6KKEF,24174.0,2.0
17168517791317423243,399094,2017-09-01 14:44:41,Ordinary Payment,S-SBC8-MBQX-CSES-6KKEF,S-R8SQ-TUEM-DTHQ-7ATA3,16029.0,1.0
11521715438741479238,399087,2017-09-01 14:23:19,Ordinary Payment,S-UYCD-ZQNG-GZSJ-5SJ6R,S-SBC8-MBQX-CSES-6KKEF,16030.0,2.0
2974308266028217139,383212,2017-07-18 18:01:53,Ordinary Payment,S-SBC8-MBQX-CSES-6KKEF,S-R8SQ-TUEM-DTHQ-7ATA3,5069.0,1.0
7297713120167440561,383179,2017-07-18 15:42:26,Ordinary Payment,S-UYCD-ZQNG-GZSJ-5SJ6R,S-SBC8-MBQX-CSES-6KKEF,5070.0,1.0
6039073583913025649,380285,2017-07-10 13:33:17,Ordinary Payment,S-SBC8-MBQX-CSES-6KKEF,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
6868746660279565623,380274,2017-07-10 12:46:15,Ordinary Payment,S-UYCD-ZQNG-GZSJ-5SJ6R,S-SBC8-MBQX-CSES-6KKEF,3300.0,1.0
16493791896005521456,375373,2017-06-26 20:18:04,Ordinary Payment,S-UYCD-ZQNG-GZSJ-5SJ6R,S-SBC8-MBQX-CSES-6KKEF,1.0,1.0
