ID,Height,timestamp,Type,From,To,Amount,Fee
2131124885197825475,780282,2020-08-02 19:29:16,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.0147
9080397881564485434,742548,2020-04-19 12:42:55,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-5CZV-LZLP-XPZ5-H3XRG,4.0,0.03675
13798262239217956947,741706,2020-04-17 04:35:15,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-2FJT-A687-Z8SF-BTZDB,1.0,0.0294
14352824430177452087,741527,2020-04-16 16:46:08,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-RGKB-UGJK-HL6L-43SPE,1.0,0.03675
17150781023133040039,741125,2020-04-15 13:29:22,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.05145
7029461924612291443,740536,2020-04-13 21:56:08,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-SW6X-5FE6-75US-AR9FW,5.0,0.0441
5154840229237493760,738625,2020-04-08 13:20:25,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-3ARW-X8LW-TYCR-7DX8D,6.0,0.03675
9816743993130166919,738425,2020-04-08 00:21:33,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-WV7F-UTWA-9V7X-8ZHUP,4.0,0.0441
10398893544223595757,738417,2020-04-07 23:40:59,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-5CZV-LZLP-XPZ5-H3XRG,7.0,0.0294
5811495182693282690,737445,2020-04-05 06:22:48,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-5CZV-LZLP-XPZ5-H3XRG,5.0,0.0441
16599986911675488705,734671,2020-03-28 12:07:01,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-8KQC-6VUA-SRB6-4WKRU,2.0,0.05145
15683205659283880822,733184,2020-03-24 08:17:06,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.0441
14818455092120263852,732477,2020-03-22 08:49:06,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.0588
16220663520426791804,731604,2020-03-19 22:38:34,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-KKT9-49RW-5MSH-CRWJW,36.0,0.0147
103189577625024245,730335,2020-03-16 09:15:55,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.05145
2298842653736322914,728614,2020-03-11 13:50:36,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-5CZV-LZLP-XPZ5-H3XRG,38.0,0.0441
2951562654746816593,728602,2020-03-11 13:00:12,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-8UPH-6GBT-HATV-A7XNS,1.0,0.0294
13415818711517216265,728568,2020-03-11 10:51:42,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-KTQM-PE8L-C2VF-EXEKB,1.0,0.0588
9114721592835913245,728454,2020-03-11 02:49:08,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-MPVL-X95G-U7AF-CBLPA,2.0,0.00735
17221406933387236818,728432,2020-03-11 01:42:52,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-YKNM-YS9H-ATPY-F5ZG9,7.0,0.05145
16803791273191054353,727823,2020-03-09 08:21:21,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-5CZV-LZLP-XPZ5-H3XRG,12.0,0.02205
15012273559081380453,727090,2020-03-07 07:11:30,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.0588
18418853989334617490,726892,2020-03-06 18:16:13,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.00735
1682580096271918102,726242,2020-03-04 22:24:42,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.02205
6179389370671062116,722716,2020-02-24 01:12:19,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-Q5RX-WDED-BK4F-GV8GN,12.0,0.03675
5868580572892625106,722021,2020-02-22 03:04:26,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.03675
756589650144651449,721678,2020-02-21 03:53:15,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.05145
13831915427076590560,721112,2020-02-19 14:00:11,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-5CZV-LZLP-XPZ5-H3XRG,10.0,0.0588
18023480767375004790,719457,2020-02-14 22:50:27,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-SLSM-LD5T-K4RH-GBF3U,64.0,0.0294
7623573961858022264,717806,2020-02-10 07:57:57,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-5CZV-LZLP-XPZ5-H3XRG,50.0,0.0588
15027870044540681369,717319,2020-02-08 22:57:23,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-5CZV-LZLP-XPZ5-H3XRG,7.0,0.0147
6190390856455235536,715520,2020-02-03 22:17:17,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-5CZV-LZLP-XPZ5-H3XRG,4.0,0.02205
3440537301805444724,715086,2020-02-02 16:47:53,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.0294
14407731257417318497,714910,2020-02-02 05:36:37,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-F8M8-W3HE-ACZB-73F25,3.0,0.0441
4136954272222489665,714684,2020-02-01 14:02:07,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-MDDN-N8TZ-K2AY-6JAKE,9.0,0.05145
13824966059204133813,714634,2020-02-01 10:20:06,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.0588
1254894206049588207,714301,2020-01-31 12:24:31,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-J2WC-X6US-BWFF-5FG5N,14.0,0.0294
14235496743362358768,714149,2020-01-31 02:00:04,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-5CZV-LZLP-XPZ5-H3XRG,6.0,0.02205
12530512965574512496,713756,2020-01-29 23:22:14,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.0294
7952918392656537273,713634,2020-01-29 15:36:28,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-5CZV-LZLP-XPZ5-H3XRG,5.0,0.03675
18165772651691255829,713544,2020-01-29 09:19:51,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.02205
11102581322361551871,713422,2020-01-29 01:21:53,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5CZV-LZLP-XPZ5-H3XRG,10.0,0.08085
