ID,Height,timestamp,Type,From,To,Amount,Fee
4294216755740625791,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D7GW-LRAL-TE7N-HB59V,1e-07,1.0
10750137768418848004,363898,2017-05-25 18:59:23,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,387.0,1.0
8529610497784983207,363679,2017-05-25 03:53:58,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,388.0,1.0
2731729491428771861,359984,2017-05-14 20:08:56,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
608307717854187821,359969,2017-05-14 18:49:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,5000.0,1.0
829757174392728875,358181,2017-05-09 18:45:30,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8942350694832067030,358168,2017-05-09 17:58:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,5000.0,1.0
13757481317951148847,356922,2017-05-06 05:35:23,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1042.0,1.0
18237843687512204303,356903,2017-05-06 04:36:28,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1043.0,1.0
4484413435528566736,355650,2017-05-02 16:50:27,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,628.0,1.0
9677489473432647259,355638,2017-05-02 16:16:14,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,629.0,1.0
6042150233848393245,349665,2017-04-15 22:28:01,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,2919.0,1.0
14893837551958136723,349620,2017-04-15 19:58:03,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,2920.0,1.0
8387386757739664648,348529,2017-04-12 18:43:01,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,440.0,1.0
12996722830241038211,348525,2017-04-12 18:24:53,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,441.0,1.0
892998939556991687,347606,2017-04-10 04:49:13,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1704.0,1.0
257104563677746072,347602,2017-04-10 04:21:16,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1705.0,1.0
8639819930772822034,347237,2017-04-09 04:27:36,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,163.0,1.0
3126971793001653091,347189,2017-04-09 01:19:07,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,164.0,1.0
4507612535711683230,346793,2017-04-07 22:14:44,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1169.0,1.0
46032983245639272,346748,2017-04-07 18:55:54,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1170.0,1.0
14603190649932561708,345813,2017-04-05 04:11:16,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,681.0,1.0
4898300028013896660,345802,2017-04-05 03:41:28,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,680.0,1.0
5202634358888890557,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,2.0,1.0001
12845433537646880980,343198,2017-03-28 20:46:35,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1214.0,1.0
17288964688540074759,343178,2017-03-28 19:25:59,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1215.0,1.0
10318129667043492229,342479,2017-03-26 20:37:25,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1414.0,1.0
9696523459982094629,342477,2017-03-26 20:18:13,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1415.0,1.0
4839197673733696797,341533,2017-03-24 04:51:03,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
4008205413767992823,341531,2017-03-24 04:35:04,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1600.0,1.0
9373871221184354872,340375,2017-03-20 23:11:10,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1574.0,1.0
10660673649312470706,340373,2017-03-20 23:00:03,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1575.0,1.0
3743361475080906084,338819,2017-03-16 14:47:25,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,489.0,1.0
2731330053709925858,338816,2017-03-16 14:39:53,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,490.0,1.0
15525165864847833167,336032,2017-03-08 20:35:02,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1398.0,1.0
13227025535233202462,336025,2017-03-08 20:17:44,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1399.0,1.0
4055722050886352265,335099,2017-03-06 05:40:50,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,3239.0,1.0
2116252278129667052,335073,2017-03-06 04:05:08,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,3201.0,1.0
16030345436975409016,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,1.0,1.0
2363105895759866332,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,1.0,3.0
10039321093154624115,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,2.0,2.0
2509130909570173654,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,3.0,3.0
17709496421013918847,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,2.0,2.0
12482961046333565562,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,2.0,2.0
10618083561743488319,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,3.0,1.0
1574374143898470816,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,3.0,3.0
16176357319875502724,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,20.0,1.0
3236880145260418278,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,2.0,1.0
18343145990258244827,333606,2017-03-02 01:09:46,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9744458918355730275,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,5.0,2.0
9360753544540844104,332891,2017-02-28 01:00:13,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
7400028091210756195,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,6.0,5.0
4309651664802959591,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,5.0,5.0
4013562575916999433,332085,2017-02-25 19:09:05,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,759.0,1.0
8557639371556605918,331896,2017-02-25 06:29:11,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
15222988244439824076,331895,2017-02-25 06:26:45,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,760.0,1.0
4634055354722866036,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,2.0,2.0
8699408566105911387,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,4.0,4.0
11578510392241920352,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7GW-LRAL-TE7N-HB59V,2.0,1.0
12333888621593126317,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,10.0,2.0
468495881500759430,329546,2017-02-18 16:53:25,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1729.0,1.0
12408857132876789686,329544,2017-02-18 16:46:37,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1730.0,1.0
1330906066468080906,329543,2017-02-18 16:37:36,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
2928602178996310547,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,2.0,2.0
10419378316552665337,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,3.0,2.0
3532583056761730123,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,10.0,6.0
396611264542416111,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,10.0,6.0
15513814110354144110,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,6.0,6.0
4164603603007313552,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,5.0,1.0
13394825497436556584,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,5.0,1.0
4155736682034730344,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,12.0,1.0
6771340964560516993,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,7.0,3.0
12744673744302302180,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,10.0,3.0
11425193804708015409,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,10.0,3.0
2010876322949737227,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,20.0,1.0
10176976900670564953,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7GW-LRAL-TE7N-HB59V,10.0,1.0
5017550125384128855,326707,2017-02-10 17:59:20,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7900491514239323515,326704,2017-02-10 17:52:54,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,500.0,1.0
6094151580893589198,325257,2017-02-06 16:47:11,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1179.0,1.0
3789675236534645408,325094,2017-02-06 06:11:02,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1180.0,1.0
17103733791166235453,322572,2017-01-30 05:14:09,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1987.0,1.0
16854103081279887886,322558,2017-01-30 04:18:17,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,1988.0,1.0
5179189755787100309,321138,2017-01-26 04:33:24,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
13020585590897790312,321124,2017-01-26 03:38:01,Ordinary Payment,S-PXLN-KEQH-LDDG-CG78Y,S-D7GW-LRAL-TE7N-HB59V,800.0,1.0
14458923577504453347,320751,2017-01-25 02:27:10,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,945.68638462,1.0
8922193461429499735,320747,2017-01-25 02:12:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,946.68638462,1.0
391509405667164502,315446,2017-01-10 06:09:51,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,647.0,1.0
2480232161152502461,315435,2017-01-10 05:19:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,648.0,1.0
1124807282608616392,313992,2017-01-06 04:49:25,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,1427.0,1.0
5767546616005052948,313982,2017-01-06 04:22:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,1428.0,1.0
3728481152663904296,309587,2016-12-24 21:13:04,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,17546.88944992,1.0
11474021775802871671,309560,2016-12-24 19:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,17547.88944992,1.0
17507518396421299331,308146,2016-12-20 20:49:56,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
17110652704738936323,308144,2016-12-20 20:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,80000.0,1.0
5613887515672972023,306812,2016-12-17 03:18:57,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3746968877231151458,306799,2016-12-17 02:32:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,100000.0,1.0
14441320250906266824,306456,2016-12-16 03:12:22,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16936893576610809722,306452,2016-12-16 02:50:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,100000.0,1.0
15563604412132193533,306347,2016-12-15 20:07:08,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2120677601090030264,306342,2016-12-15 19:44:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,100000.0,1.0
543333552184520287,306298,2016-12-15 16:45:24,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
7060159861097515128,306295,2016-12-15 16:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,100000.0,1.0
10136525530101201187,305702,2016-12-14 00:46:20,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,51386.0,1.0
1967976797185230661,305694,2016-12-14 00:05:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,51387.0,1.0
5468469590489102276,305228,2016-12-12 16:33:09,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2046046337371954976,305005,2016-12-12 02:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,100000.0,1.0
15554213083715252782,304913,2016-12-11 19:36:10,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,100098.0,1.0
12318788467679574097,304911,2016-12-11 19:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,100099.0,1.0
2612970836876870135,304331,2016-12-10 04:32:21,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,83003.0,1.0
17345934090234542597,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,83004.0,1.0
7900624001792401395,303617,2016-12-08 04:45:54,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,59998.0,1.0
225937763239092230,303615,2016-12-08 04:44:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,59999.0,1.0
10944775372986626735,303478,2016-12-07 19:35:44,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,55986.74404934,1.0
6991471450038841799,303476,2016-12-07 19:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,55987.74404934,1.0
14005895141674730285,303228,2016-12-07 02:36:50,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,100003.0,1.0
7829278061744055836,303226,2016-12-07 02:24:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,100004.0,1.0
6120827548516476418,303164,2016-12-06 22:24:02,Ordinary Payment,S-D7GW-LRAL-TE7N-HB59V,S-RRP8-XJGE-3S35-2UP3N,2738.82349895,1.0
17733102226071325034,302924,2016-12-06 06:06:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7GW-LRAL-TE7N-HB59V,2739.82349895,1.0
