ID,Height,timestamp,Type,From,To,Amount,Fee
13250234415720018235,1269519,2024-04-23 19:28:33,Contract Payment,S-SQN7-ZCYJ-QM5L-4WTS3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2585240847756112295,1250835,2024-03-02 20:58:32,Contract Payment,S-C6V6-PBVW-XEJ5-6X37Z,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8608282097314980080,1249698,2024-02-28 17:02:27,Contract Payment,S-WXFE-2RBA-SNH9-58U6M,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15663304645554068113,1249697,2024-02-28 16:58:50,Contract Payment,S-8J38-BHQT-X6H2-FQD6N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9408559377011262195,1249697,2024-02-28 16:58:50,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12432072135771701058,1249697,2024-02-28 16:58:50,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16820650478720716790,1249696,2024-02-28 16:54:48,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6854021116447928288,1249696,2024-02-28 16:54:48,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16447903700748770156,1249603,2024-02-28 10:54:55,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5089680288751110162,1249603,2024-02-28 10:54:55,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5601753341117423515,1249602,2024-02-28 10:50:36,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12990604952692702302,1249602,2024-02-28 10:50:36,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16366755714157605080,1243201,2024-02-10 15:55:37,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8642318684814718719,1243200,2024-02-10 15:50:01,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14934124032349939579,1243200,2024-02-10 15:50:01,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9977272888997248299,1243194,2024-02-10 15:24:35,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10452875268904908890,1243173,2024-02-10 14:03:41,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1140950336481800664,1243172,2024-02-10 13:58:54,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12860940801761149181,1243168,2024-02-10 13:44:57,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
18167589959792251900,1242497,2024-02-08 16:52:54,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
224439180920713549,1231317,2024-01-08 15:18:12,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
186277271281953042,1228858,2024-01-01 18:54:21,Contract Payment,S-SJT9-ECJM-ZZ3Q-4RLTE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5905831128477188312,1228857,2024-01-01 18:50:15,Contract Payment,S-JGUF-GMS8-WGRK-88WEQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6423201589943701915,1228857,2024-01-01 18:50:15,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8548031366354180448,1228857,2024-01-01 18:50:15,Contract Payment,S-SN8E-8KYA-QKJW-5LYP9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12322372337710399300,1228719,2024-01-01 09:46:17,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7603888791391915724,1228719,2024-01-01 09:46:17,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11799232809329715048,1228719,2024-01-01 09:46:17,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8686576701912111923,1228719,2024-01-01 09:46:17,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5195479544812393357,1228719,2024-01-01 09:46:17,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10629462441691849189,1228718,2024-01-01 09:42:43,Contract Payment,S-RZCX-8GA4-MT8F-9K7SL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9139331953692802255,1228718,2024-01-01 09:42:43,Contract Payment,S-P3HK-KDBL-4DD7-5F4RX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7293486999936703050,1227869,2023-12-30 00:55:58,Contract Payment,S-772Y-MRQM-J9P8-68DZ4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5411682294107667367,1213028,2023-11-18 19:08:28,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10976258257893424469,1212681,2023-11-17 19:59:17,Contract Payment,S-33AX-9ZNS-4VSC-6UMY9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8393169360504160670,1210867,2023-11-12 18:50:53,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1731496957674257513,1210833,2023-11-12 16:33:02,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17770678963901159856,1209603,2023-11-09 06:16:41,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16638004936470789514,1209460,2023-11-08 20:57:34,Contract Payment,S-J4YH-Z6CC-HLQU-59U77,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4727605619294052412,1209079,2023-11-07 19:35:42,Contract Payment,S-RW33-CKAS-Y9CF-D9FKZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15773110981849222969,1208731,2023-11-06 20:19:43,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4226702157516745143,1207629,2023-11-03 18:48:35,Contract Payment,S-LDW3-863P-R2XD-8KSR2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16202274726824327007,1203525,2023-10-23 09:01:32,Contract Payment,S-5UW9-GBYK-JAFY-4QASD,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10650738913369643881,1203525,2023-10-23 09:01:32,Contract Payment,S-DWGH-DC38-C6M3-62PKX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14985807684334937462,1203279,2023-10-22 16:36:06,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7363806351255323497,1203217,2023-10-22 12:29:19,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16274433894989528078,1203115,2023-10-22 05:43:25,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5969536050539427677,1202988,2023-10-21 21:12:36,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9185940124684459715,1202948,2023-10-21 18:37:57,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14818418784175099879,1202865,2023-10-21 12:59:01,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15668750390540063887,1202785,2023-10-21 07:38:02,Contract Payment,S-K452-U2F8-6MH7-C88VG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6632016397149242394,1199037,2023-10-10 21:28:38,Contract Payment,S-9UY7-3MD9-7V5W-5HVN8,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7297827759260512751,1189362,2023-09-14 00:15:00,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9410175506137850395,1187835,2023-09-09 18:30:11,Contract Payment,S-TBXT-C692-C7B2-H5Q5V,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3882025279419433341,1171205,2023-07-25 12:47:26,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2009490808819773400,1164121,2023-07-05 20:05:01,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10889163668881111936,1163315,2023-07-03 14:28:32,Contract Payment,S-34FJ-5H6C-YQWT-2WWWL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1512478484467908583,1160725,2023-06-26 09:39:01,Contract Payment,S-SLPE-V84U-ZULW-466WG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2422158727819564258,1160714,2023-06-26 08:59:05,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3265544593102162143,1158703,2023-06-20 18:35:37,Contract Payment,S-WXGM-K5YY-H6XU-BZACE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12063409558926791664,1155367,2023-06-11 11:57:55,Contract Payment,S-L8T4-V8F7-4SXD-D98S5,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4806838847550899807,1155365,2023-06-11 11:49:57,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10247772478289056667,1128125,2023-03-27 18:51:18,Contract Payment,S-U497-SSFS-BCTK-2T897,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8394172671948037252,1123457,2023-03-14 19:15:22,Contract Payment,S-5SYK-LAZK-GNP7-9XCAF,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2634282013706612071,1119714,2023-03-04 09:41:55,Contract Payment,S-AD46-ZXBZ-S8TW-F9WHF,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16118583306072130624,1115879,2023-02-21 18:05:01,Contract Payment,S-TZ8B-FTVQ-CGTA-D9WW2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5027320914471361259,1109687,2023-02-04 12:39:55,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16377646305314479665,1108744,2023-02-01 21:58:54,Contract Payment,S-9WC9-ZYVY-KDEJ-BVM2J,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1099103694653426094,1108744,2023-02-01 21:58:54,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2100412402059842605,1108418,2023-02-01 00:04:32,Contract Payment,S-PUZ3-7TSP-G9NL-3K35F,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9713093828283300649,1108418,2023-02-01 00:04:32,Contract Payment,S-JN6G-SM97-XWQE-EUB39,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1149446006398537306,1108418,2023-02-01 00:04:32,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4019318602763204365,1106437,2023-01-26 11:58:26,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17671193109848921782,1103665,2023-01-18 19:04:12,Contract Payment,S-DYSH-ZA9X-7DCE-3Q38B,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1914415520707560965,1092076,2022-12-17 14:04:08,Contract Payment,S-NHRP-VYW2-C3VS-9DWW4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16947417836671101681,1086637,2022-12-02 11:13:33,Contract Payment,S-RTD9-XV3T-ZHPT-89ADH,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4460768239791734969,1080965,2022-11-16 16:43:59,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1721675768828940951,1077586,2022-11-07 07:27:33,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2005270178868109406,1077586,2022-11-07 07:27:33,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13841598709622348514,1077480,2022-11-07 00:20:02,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11412128674350083418,1077479,2022-11-07 00:16:18,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1402792835503167377,1077313,2022-11-06 13:13:43,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4949766998283668919,1077238,2022-11-06 08:10:32,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9253275804961210859,1075209,2022-10-31 16:43:27,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16585990386482821018,1063257,2022-09-28 11:24:43,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6040864692384785588,1063254,2022-09-28 11:12:01,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
18413670311627534977,1063251,2022-09-28 10:58:22,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14514025814711296819,1063250,2022-09-28 10:53:45,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16875346107616185893,1063233,2022-09-28 09:44:20,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
664778394486475764,1063232,2022-09-28 09:40:47,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13062457312787870009,1063230,2022-09-28 09:35:21,Contract Payment,S-F7UL-VTT3-XPM2-D3Z6P,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2426583602108940581,1062984,2022-09-27 17:17:09,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6929163028508096785,1062984,2022-09-27 17:17:09,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12951217592439219315,1062983,2022-09-27 17:13:48,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3426076399752678057,1062848,2022-09-27 08:10:30,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12105623944824901735,1062847,2022-09-27 08:05:58,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
178999481563301137,1062847,2022-09-27 08:05:58,Contract Payment,S-RL7G-SE7N-C4KE-HCUV3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
18255044800992944970,1062843,2022-09-27 07:49:50,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8770277683626397678,1062841,2022-09-27 07:42:21,Contract Payment,S-DX23-8JPB-69LS-HBL3X,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14051630604197111413,1062841,2022-09-27 07:42:21,Contract Payment,S-QUXS-9VAG-QZHT-GH349,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16819868596243346718,1062748,2022-09-27 01:32:02,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17346649069251105865,1062582,2022-09-26 14:34:38,Contract Payment,S-9H3B-GB5E-YULA-EMWNE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4358423205326293682,1062579,2022-09-26 14:22:36,Contract Payment,S-5DJW-F42M-KM24-ER4XH,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6317780265979622304,1062579,2022-09-26 14:22:36,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3350484075734405283,1062577,2022-09-26 14:13:24,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6468977536566799643,1062576,2022-09-26 14:12:30,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5813753670644850919,1062574,2022-09-26 14:05:30,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
419267372513205705,1062573,2022-09-26 14:01:07,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11218885479091675294,1062572,2022-09-26 13:56:52,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3237575518284146764,1062572,2022-09-26 13:56:52,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16246362994373956944,1062504,2022-09-26 09:21:40,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10902721834756278100,1062504,2022-09-26 09:21:40,Contract Payment,S-JUUM-HBV8-84MU-2H9RH,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4484521397223305475,1062498,2022-09-26 08:58:20,Contract Payment,S-SM36-DEQT-CZJR-AEPMK,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14599859185299943673,1062497,2022-09-26 08:54:56,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
324883443365571496,1062495,2022-09-26 08:46:02,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2432909320391292202,1062493,2022-09-26 08:36:45,Contract Payment,S-WXB3-V38D-VM7K-CQZQP,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13377794685788406215,1062491,2022-09-26 08:29:07,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9169179315592724089,1062490,2022-09-26 08:25:09,Contract Payment,S-LUUX-RPX2-W5RM-FBEGE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
323026320751805441,1062489,2022-09-26 08:21:38,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1056124744882500875,1062489,2022-09-26 08:21:38,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14551942480225412213,1062488,2022-09-26 08:17:45,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9897273446525083369,1062285,2022-09-25 18:37:00,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8530006823174293807,1062281,2022-09-25 18:21:21,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13889150030138092521,1062280,2022-09-25 18:16:37,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9638630212440989743,1061917,2022-09-24 18:20:13,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
531786209579433451,1061854,2022-09-24 13:56:35,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3867176926671406428,1057582,2022-09-12 17:03:05,Contract Payment,S-NYWE-7N6P-8UL6-BC55M,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2799680490372717933,1048611,2022-08-18 18:29:42,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16419793060568892503,1048604,2022-08-18 18:03:44,Contract Payment,S-8BDM-KZ3B-KKPP-8NXA6,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
117168065385206640,1046110,2022-08-11 19:35:05,Contract Payment,S-2489-DA9S-3WX9-E79RE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17932404199643119366,1039592,2022-07-24 16:49:39,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1980576612158776823,1039142,2022-07-23 10:41:22,Contract Payment,S-D75D-BJER-U647-A8STZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1712672154251554667,1037715,2022-07-19 11:43:26,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1127844085638679194,1037435,2022-07-18 16:58:44,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4572588339269606702,1035557,2022-07-13 11:21:54,Contract Payment,S-QD6L-M4SJ-HL49-F6TM8,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6282366453809767769,1035557,2022-07-13 11:21:54,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9747409753163876751,1035556,2022-07-13 11:17:07,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1939321577222147782,1035556,2022-07-13 11:17:07,Contract Payment,S-VDHK-YR6A-9KUT-6YNZD,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16930135357274430914,1035553,2022-07-13 11:02:46,Contract Payment,S-5SKT-4K65-AT72-88QPC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1945313602899563527,1035008,2022-07-11 22:46:07,Contract Payment,S-32TS-R26D-T777-HAX6P,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1392154618181686253,1033410,2022-07-07 12:13:56,Contract Payment,S-QMB5-YAM7-M3WQ-79XQR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11864622897188630584,1033408,2022-07-07 12:04:30,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11968028654917167920,1033097,2022-07-06 15:29:31,Contract Payment,S-2F4Q-LZHA-D49W-GCPB4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1387522003678364401,1032099,2022-07-03 20:37:57,Contract Payment,S-6Y5L-WPGG-AP54-EYXC4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
474019276672572312,1032067,2022-07-03 18:28:44,Contract Payment,S-BXR7-SK22-WP8E-4QXUN,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1062841597499808738,1031981,2022-07-03 12:51:41,Contract Payment,S-EAZW-QLJM-UG4K-DE6GP,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4153276997958902415,1031981,2022-07-03 12:51:41,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4165412154563240390,1031951,2022-07-03 10:56:16,Contract Payment,S-66U6-F6N4-JKK3-BZTCW,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10562296508518872203,1031941,2022-07-03 10:15:30,Contract Payment,S-BXR7-SK22-WP8E-4QXUN,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13500979277968536631,1031632,2022-07-02 13:32:41,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7880971975493982270,1031632,2022-07-02 13:32:41,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2435627381282077778,1030570,2022-06-29 14:54:14,Contract Payment,S-SYUZ-YEN9-CGHW-54MLQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2234819795650381104,1030570,2022-06-29 14:54:14,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10834316010746121237,1029504,2022-06-26 15:30:10,Contract Payment,S-H988-MKQV-ZX8P-3569E,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
58509881587542570,1029504,2022-06-26 15:30:10,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
137138313159077589,1029501,2022-06-26 15:16:04,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12903089679215792124,1028786,2022-06-24 15:34:41,Contract Payment,S-89HP-7QDS-A2NK-5Y4L5,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9006842146593322196,1027285,2022-06-20 11:20:11,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4284713839297581647,1026513,2022-06-18 07:52:07,Contract Payment,S-GRWE-K29K-Y9M6-FJH95,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13499777942311328237,1026513,2022-06-18 07:52:07,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3312789888428751953,1025668,2022-06-15 23:25:38,Contract Payment,S-8Q59-9NCR-2CXG-B8KSY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16666176352412423217,1025580,2022-06-15 17:42:27,Contract Payment,S-SNRQ-GXXR-ZRV8-4X9MJ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17414885331656757885,1025579,2022-06-15 17:39:00,Contract Payment,S-PBYY-KX3S-FAWG-A8CY4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2964831548041866844,1025579,2022-06-15 17:39:00,Contract Payment,S-PXCX-4U24-5CWL-89B5S,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11448227576517605824,1021184,2022-06-03 12:19:01,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
