ID,Height,timestamp,Type,From,To,Amount,Fee
11511476798115438156,413109,2017-10-10 19:22:37,Ordinary Payment,S-B4EG-AHF7-GXMH-9B5T6,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
8193380077020064628,413108,2017-10-10 19:18:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,10000.0,1.0
16809852155096244367,413105,2017-10-10 18:59:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,2500.0,1.0
5826040422715285294,413105,2017-10-10 18:59:40,Ordinary Payment,S-B4EG-AHF7-GXMH-9B5T6,S-R8SQ-TUEM-DTHQ-7ATA3,5498.0,1.0
7253843467860780550,413098,2017-10-10 18:43:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,2999.0,1.0
5320334586645847913,413091,2017-10-10 18:32:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,2500.0,1.0
16331476790029285871,412755,2017-10-09 19:38:56,Ordinary Payment,S-B4EG-AHF7-GXMH-9B5T6,S-R8SQ-TUEM-DTHQ-7ATA3,7502.0,1.0
15688859868032134533,412753,2017-10-09 19:22:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,2501.0,1.0
17301292176673159669,412752,2017-10-09 19:20:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,2501.0,1.0
4404365700640088806,412752,2017-10-09 19:20:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,2501.0,1.0
174726394889460446,412695,2017-10-09 15:37:26,Ordinary Payment,S-B4EG-AHF7-GXMH-9B5T6,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
12306797864547197319,412688,2017-10-09 15:13:57,Ordinary Payment,S-B4EG-AHF7-GXMH-9B5T6,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
9125256715103372110,412688,2017-10-09 15:13:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,5001.0,1.0
8137498090583940206,412685,2017-10-09 14:53:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,5001.0,1.0
1545239494439230385,412318,2017-10-08 14:14:53,Ordinary Payment,S-B4EG-AHF7-GXMH-9B5T6,S-R8SQ-TUEM-DTHQ-7ATA3,7002.0,1.0
18364767285987209140,412311,2017-10-08 13:48:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,7003.0,1.0
14425376071385434336,412103,2017-10-07 23:51:01,Ordinary Payment,S-B4EG-AHF7-GXMH-9B5T6,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
1121956493425842754,412092,2017-10-07 23:18:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4EG-AHF7-GXMH-9B5T6,2999.0,1.0
