ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GED9-35H7-TR5H-2KVAS,1e-08,0.31605
16833499536115510469,375760,2017-06-27 22:08:16,Ordinary Payment,S-GED9-35H7-TR5H-2KVAS,S-QEBC-D6EB-NQ8H-CX248,310.0,1.0
7564807169557234839,370774,2017-06-14 00:28:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GED9-35H7-TR5H-2KVAS,120.47,1.0
7940857953199671857,366651,2017-06-02 11:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GED9-35H7-TR5H-2KVAS,147.07999999,1.0
18395769870525455259,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,6.01713783,1.0
2018161119393408670,363791,2017-05-25 11:42:56,Reward Recipient Assignment,S-GED9-35H7-TR5H-2KVAS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6875595574989744332,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,0.87194984,1.0
8119105768675898658,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,7.81819034,1.0
3315862122167269765,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,3.63800981,1.0
5751510743465993968,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,4.72939172,1.0
598653926524925182,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,4.20684033,1.0
11624340363555772933,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,9.97893136,1.0
10608555825987457274,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,7.22683215,1.0
13556232053860442568,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,3.92632272,1.0
7855185794657282703,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,1.63467153,1.0
14243852624921183800,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,4.35547292,1.0
220008381706412377,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GED9-35H7-TR5H-2KVAS,1.68926337,1.0
4101223937050039907,360896,2017-05-17 09:33:29,Reward Recipient Assignment,S-GED9-35H7-TR5H-2KVAS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8254516011850455477,360896,2017-05-17 09:33:29,Account Update,S-GED9-35H7-TR5H-2KVAS,,0.0,1.0
8656756332786164609,355694,2017-05-02 19:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GED9-35H7-TR5H-2KVAS,3.0,1.0
