ID,Height,timestamp,Type,From,To,Amount,Fee
12736471216583913088,780913,2020-08-04 13:19:50,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.03675
3765198314443010657,742531,2020-04-19 11:43:19,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0588
1134787722860472171,739895,2020-04-12 02:47:35,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-QH2E-SW38-UDJ5-GM3PA,2.0,0.02205
15232950349051905923,739101,2020-04-09 21:20:36,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-ML93-AC7U-FZ9X-AX25Z,5.0,0.0441
7530296231895505322,735142,2020-03-29 19:38:35,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0147
11811083703497927130,735016,2020-03-29 10:52:45,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.02205
11619133287042164067,734243,2020-03-27 07:06:07,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-WQ8L-89B2-SJ3C-6D4ZN,11.0,0.0588
760161008002222194,733800,2020-03-26 01:39:26,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-SBSJ-TKXV-GLJQ-47XU5,15.0,0.0294
9127282579034363888,733360,2020-03-24 19:48:03,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.0588
5215141705721703822,732953,2020-03-23 16:56:02,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-VF62-TFLM-5WDE-5ZJFX,23.0,0.00735
5334216951839965508,732336,2020-03-21 23:32:11,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.02205
13045141076376044974,731716,2020-03-20 05:56:24,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-SBSJ-TKXV-GLJQ-47XU5,21.0,0.03675
3897622125452360769,731627,2020-03-20 00:06:38,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-2LTL-HA62-G4FR-28W9R,1.0,0.0588
10872859309724949828,731068,2020-03-18 10:08:52,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.0294
14346038489276501579,731057,2020-03-18 09:44:34,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-SBSJ-TKXV-GLJQ-47XU5,8.0,0.0294
4347813018722049383,730176,2020-03-15 22:40:33,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0441
15549150264034734744,730093,2020-03-15 17:22:37,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-2SA9-4XHQ-TX6J-6LJKS,2.0,0.05145
9906690496301630186,729627,2020-03-14 09:57:20,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0588
15841852458882904884,727404,2020-03-08 04:29:38,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-UTH4-B7S7-TJW8-FQVLS,4.0,0.02205
4037453194915278156,726940,2020-03-06 21:11:23,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-BZQK-SH64-BHAH-A79PH,13.0,0.0441
5483957941125135400,726334,2020-03-05 04:39:50,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-SBSJ-TKXV-GLJQ-47XU5,2.0,0.03675
13117823354046898434,725941,2020-03-04 01:58:32,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-SBSJ-TKXV-GLJQ-47XU5,7.0,0.0588
7843473613894132621,725549,2020-03-02 23:41:40,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-SBSJ-TKXV-GLJQ-47XU5,2.0,0.0588
9438383793453420831,725218,2020-03-02 01:24:54,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-SBSJ-TKXV-GLJQ-47XU5,4.0,0.03675
1287822819276246466,724785,2020-02-29 20:32:57,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-SBSJ-TKXV-GLJQ-47XU5,3.0,0.0294
6855833701387790558,723757,2020-02-26 23:18:38,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-C7F7-835J-YWRT-D9Y5R,2.0,0.05145
2184456639574538456,722379,2020-02-23 02:44:51,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-SBSJ-TKXV-GLJQ-47XU5,3.0,0.02205
4758364635498312723,722138,2020-02-22 10:38:06,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-XNFJ-SB68-AFGX-FTF4K,5.0,0.00735
4439223032170376524,722066,2020-02-22 05:45:13,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0441
16415168648235976766,721211,2020-02-19 20:41:07,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-K3GV-E379-T2JR-ELDHS,6.0,0.05145
16530246296272032093,718912,2020-02-13 09:57:40,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.02205
16251037357235649282,716973,2020-02-07 23:24:02,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-RXCT-QPC8-FLCF-4S8RH,15.0,0.03675
3344045032133290175,716055,2020-02-05 09:57:36,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-SBSJ-TKXV-GLJQ-47XU5,9.0,0.03675
17769718022256708848,715845,2020-02-04 20:17:06,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-SBSJ-TKXV-GLJQ-47XU5,8.0,0.0441
12740551925826035026,715635,2020-02-04 05:57:26,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-B7JA-BUQB-28H5-5MM36,24.0,0.0588
13684977772315093351,714159,2020-01-31 02:28:08,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-SBSJ-TKXV-GLJQ-47XU5,13.0,0.02205
5640385825364204320,712816,2020-01-27 08:28:16,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-GHRA-SWHF-S6TY-F9DJW,10.0,0.03675
17188847882550407687,712418,2020-01-26 06:24:11,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-SBSJ-TKXV-GLJQ-47XU5,7.0,0.02205
6969473249445606795,712414,2020-01-26 05:53:05,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.05145
14329490614629924937,711743,2020-01-24 08:36:56,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-SBSJ-TKXV-GLJQ-47XU5,12.0,0.0294
1315568126145037227,711492,2020-01-23 16:07:05,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-SBSJ-TKXV-GLJQ-47XU5,6.0,0.03675
8520705340062019926,711466,2020-01-23 13:43:09,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-KQRZ-PRSW-BXJ6-F2BQE,6.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SBSJ-TKXV-GLJQ-47XU5,10.0,0.0735
