ID,Height,timestamp,Type,From,To,Amount,Fee
4066807392439288495,712898,2020-01-27 13:57:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X3N2-36NC-RZS8-DBMYB,0.0,0.06615
16774583758528788734,607005,2019-04-06 08:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X3N2-36NC-RZS8-DBMYB,100.10490362,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X3N2-36NC-RZS8-DBMYB,100.10353749,0.1
1859519143226443474,502840,2018-06-18 20:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X3N2-36NC-RZS8-DBMYB,100.07289685,1.0
10668697236051656335,497113,2018-06-02 19:12:18,Ordinary Payment,S-X3N2-36NC-RZS8-DBMYB,S-6S23-DTE2-DX5P-79UN9,99.0,1.0
10190447054179524060,495551,2018-05-29 09:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X3N2-36NC-RZS8-DBMYB,100.13573259,1.0
11450134653525418905,494115,2018-05-25 09:50:18,Ordinary Payment,S-X3N2-36NC-RZS8-DBMYB,S-6S23-DTE2-DX5P-79UN9,117.0,1.0
18419766056174391644,486681,2018-05-04 14:10:03,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8493663707916498513,484497,2018-04-28 11:22:45,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17022743054780373890,484486,2018-04-28 10:39:30,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
971538471789808817,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.18557261,1.0
2642287078903646976,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.11990027,1.0
18334609469176575102,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.22402526,1.0
7370335098674980899,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.01216133,1.0
1659392402101444097,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.14340596,1.0
5358109552522748857,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.20531299,1.0
16161262365833805740,471970,2018-03-24 10:14:58,Ordinary Payment,S-X3N2-36NC-RZS8-DBMYB,S-6S23-DTE2-DX5P-79UN9,120.0,1.0
16521285922698771990,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.16521136,1.0
17058945975120408631,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.52172964,1.0
6480219789277822059,468244,2018-03-13 23:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.18563575,1.0
16869639369961041247,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X3N2-36NC-RZS8-DBMYB,20.19050733,1.0
11084290426667499450,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,0.18519122,1.0
10188425528759884182,463917,2018-03-01 20:59:30,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16143797429690952768,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,0.30689542,1.0
17019261079449889050,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,0.75123539,1.0
564829100084695104,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,1.4716831,1.0
10766445865884105006,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,1.3458645,1.0
2616411369628663454,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,0.50431232,1.0
3832389725929129626,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,4.5729645,1.0
17423089810775151158,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,6.03645087,1.0
1225404259334304773,461414,2018-02-22 21:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X3N2-36NC-RZS8-DBMYB,4.53347441,1.0
12560228958110708012,461333,2018-02-22 15:48:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X3N2-36NC-RZS8-DBMYB,6.07145247,1.0
14080506158359271088,460953,2018-02-21 14:10:03,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6717031458057727400,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,0.30428502,1.0
16380819338766801234,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,4.61543728,1.0
13503087955338346446,458859,2018-02-15 17:52:39,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13852538318125691206,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,6.95480804,1.0
15908171854364696547,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,4.79411962,1.0
5442044756744121381,457360,2018-02-11 13:25:02,Ordinary Payment,S-X3N2-36NC-RZS8-DBMYB,S-6S23-DTE2-DX5P-79UN9,40.0,1.0
11211012800487910250,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,2.3804659,1.0
5504071674550835717,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,1.92995727,1.0
4921766630327737376,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,5.61581862,1.0
9627998564746312738,454815,2018-02-04 10:36:56,Ordinary Payment,S-X3N2-36NC-RZS8-DBMYB,S-X6UZ-5F49-F28J-5X9PW,5.0,1.0
15104629751362375028,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,12.76619765,1.0
15241067362786205965,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,15.56857541,1.0
11337232900983449053,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,5.73035756,1.0
12710679226301404160,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,0.8917511,1.0
10656368843073668613,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,0.51900458,1.0
15410068409265347310,450966,2018-01-24 16:09:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,1.21333463,1.0
9639677159410026580,450204,2018-01-22 12:58:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,1.09623839,1.0
3604971880211215273,449524,2018-01-20 15:22:58,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11939416743771049740,449472,2018-01-20 11:47:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-X3N2-36NC-RZS8-DBMYB,0.44598312,1.0
6478309062074432066,448703,2018-01-18 08:20:39,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8190846859878329593,447825,2018-01-15 21:38:40,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13186704388484329878,447806,2018-01-15 20:13:51,Reward Recipient Assignment,S-X3N2-36NC-RZS8-DBMYB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13972245585557860642,446750,2018-01-12 21:14:24,Account Update,S-X3N2-36NC-RZS8-DBMYB,,0.0,1.0
715583069811080298,446739,2018-01-12 20:38:52,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-X3N2-36NC-RZS8-DBMYB,5.0,1.0
