ID,Height,timestamp,Type,From,To,Amount,Fee
1597779004902146964,933927,2021-10-03 23:48:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DJST-G6UL-RREY-AGG9G,0.0,0.00735
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DJST-G6UL-RREY-AGG9G,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DJST-G6UL-RREY-AGG9G,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DJST-G6UL-RREY-AGG9G,1.66750956,0.02205001
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DJST-G6UL-RREY-AGG9G,1.73969835,0.02205001
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DJST-G6UL-RREY-AGG9G,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DJST-G6UL-RREY-AGG9G,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DJST-G6UL-RREY-AGG9G,1.73229163,0.02205001
18404795579174563437,928674,2021-09-19 09:24:52,Account Update,S-DJST-G6UL-RREY-AGG9G,,0.0,0.02205
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DJST-G6UL-RREY-AGG9G,1.66709533,0.02205001
