ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HX6H-4EX5-SBP8-2AAC7,1e-08,0.27195
10508503101287086273,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,51.89610114,1.0
1429518787782773299,356312,2017-05-04 13:09:54,Ordinary Payment,S-HX6H-4EX5-SBP8-2AAC7,S-3V4S-9TVZ-NVE6-F99GQ,2130.0,1.0
16957888256498383423,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,24.83903321,1.0
8086791412247711485,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,88.71600057,1.0
2006279752714394064,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,269.31558998,1.0
8385721649408147555,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,28.62163835,1.0
17998514113735887466,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,21.84620253,1.0
8050438551093145818,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,32.1782474,1.0
12036394788213901175,353821,2017-04-27 13:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,41.48536195,1.0
9387887054773922804,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,64.74211544,1.0
6179072346662674878,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,78.0848604,1.0
4255147598904957573,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX6H-4EX5-SBP8-2AAC7,2.0,1.0001
17930367871197936132,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,1.85509223,1.0
10234013845630693766,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,1260.56370044,1.0
11351408376014478197,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,56.3912665,1.0
3190179081103946526,334053,2017-03-03 07:09:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,8.03385235,1.0
2939555550423629155,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,157.39983925,1.0
2087013839627438550,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HX6H-4EX5-SBP8-2AAC7,0.19204091,1.0
14166760632585067665,332777,2017-02-27 17:39:31,Account Update,S-HX6H-4EX5-SBP8-2AAC7,,0.0,1.0
5775505827827602020,332723,2017-02-27 13:57:34,Reward Recipient Assignment,S-HX6H-4EX5-SBP8-2AAC7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3358320584982578045,332692,2017-02-27 11:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX6H-4EX5-SBP8-2AAC7,3.0,1.0
