ID,Height,timestamp,Type,From,To,Amount,Fee
5215209616975700362,164443,2015-11-14 09:45:10,Ordinary Payment,S-CM3E-3XY4-HDA3-7AA7V,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
18028550042651465690,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CM3E-3XY4-HDA3-7AA7V,504.60607454,1.0
17197583118734741852,149636,2015-10-04 00:12:49,Ordinary Payment,S-CM3E-3XY4-HDA3-7AA7V,S-69YD-XX8Y-CR4G-GE2Y5,1110.0,1.0
49744183454744210,149200,2015-10-02 18:51:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CM3E-3XY4-HDA3-7AA7V,250.88768757,1.0
11767024257034739153,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CM3E-3XY4-HDA3-7AA7V,287.46136141,1.0
15336589199451930848,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CM3E-3XY4-HDA3-7AA7V,577.12505084,1.0
988403770050396599,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-CM3E-3XY4-HDA3-7AA7V,1.0,1.0
14503282573675950345,138165,2015-09-01 22:25:48,Ordinary Payment,S-CM3E-3XY4-HDA3-7AA7V,S-69YD-XX8Y-CR4G-GE2Y5,1930.0,1.0
12384781658438916853,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CM3E-3XY4-HDA3-7AA7V,250.33520356,1.0
11231398555251366213,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CM3E-3XY4-HDA3-7AA7V,926.88304717,1.0
4376178075952810528,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CM3E-3XY4-HDA3-7AA7V,750.38805965,1.0
8672516133721559492,130868,2015-08-12 11:55:33,Ordinary Payment,S-CM3E-3XY4-HDA3-7AA7V,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
3801662202157547246,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-CM3E-3XY4-HDA3-7AA7V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10060961680710986857,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CM3E-3XY4-HDA3-7AA7V,302.38974451,1.0
11977847239580275906,118298,2015-07-08 07:55:33,Ordinary Payment,S-CM3E-3XY4-HDA3-7AA7V,S-69YD-XX8Y-CR4G-GE2Y5,830.0,1.0
10765907362553034039,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CM3E-3XY4-HDA3-7AA7V,300.60044229,1.0
6686890838871220022,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CM3E-3XY4-HDA3-7AA7V,303.66106813,1.0
8325898605336134675,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-CM3E-3XY4-HDA3-7AA7V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4549923893761468915,100500,2015-05-19 13:36:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,25.16907889,1.0
6937947406810449875,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-CM3E-3XY4-HDA3-7AA7V,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15577424828940742923,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.98666504,1.0
18446653880139250585,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.63943318,1.0
14340737108174840757,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,15.44203957,1.0
5316886130211532522,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,10.51166196,1.0
14350017389057671256,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.50829631,1.0
12728980992405935789,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.06905116,1.0
1122030719457123433,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,9.88752936,1.0
12486927457027009450,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,13.73089618,1.0
2780704339344175317,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.34174053,1.0
1945425762467867958,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.71435753,1.0
8992698549979293794,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,19.61688621,1.0
12100735453422395509,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,10.4943398,1.0
9219759147996292141,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,14.11312873,1.0
9651250046546336538,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,24.33320448,1.0
7418890148286493666,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.5796924,1.0
8536914962975113521,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.75884895,1.0
6274453749444059019,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.55172985,1.0
5539732437850680383,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.52078346,1.0
13699870944143252116,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,15.57401267,1.0
496446886786994038,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,12.95881762,1.0
5392587034959311462,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.30179512,1.0
12896602881776751086,96353,2015-05-07 23:29:52,Ordinary Payment,S-CM3E-3XY4-HDA3-7AA7V,S-69YD-XX8Y-CR4G-GE2Y5,889.0,1.0
17922403863480068172,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.9082133,1.0
5204752073339540594,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.83858368,1.0
2183995580702632162,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.41450036,1.0
3656121357762205270,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.49799855,1.0
14051910270764881736,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.61379831,1.0
14826507803128896259,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.52946197,1.0
4043628059415186115,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,27.23521328,1.0
5170071338781289613,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,18.51507265,1.0
6380937948286321981,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.32695646,1.0
2014553173931072777,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,21.09393587,1.0
16347624137294514494,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,14.71348757,1.0
8271195184980207438,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.01776646,1.0
2622924886513286320,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,13.04794253,1.0
1639023637887264250,93800,2015-04-30 19:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,10.35367474,1.0
2275794213269732086,93601,2015-04-30 06:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.75788787,1.0
4948090099750484393,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,23.07459176,1.0
11729172107236350792,93001,2015-04-28 14:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.9382025,1.0
4366550269364989395,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.21697618,1.0
16377884203939639293,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,27.53753748,1.0
5875184233954054482,92702,2015-04-27 18:02:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.9234157,1.0
18162152221316969932,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.98117285,1.0
4063856313337126710,92501,2015-04-27 04:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,15.87837334,1.0
9282009294357250629,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,10.48721162,1.0
8391373606956999648,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,13.62541186,1.0
15188628818032661465,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,9.13260347,1.0
2581744220001065651,92000,2015-04-25 19:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.51425388,1.0
6984706151916717738,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,51.98670382,1.0
7939499339472577272,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.67190021,1.0
17466666609254592590,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.67053202,1.0
15169239372898056078,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,6.42980245,1.0
15750238144331754109,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,16.31766802,1.0
3339978582648220372,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,14.9238127,1.0
2678802189107279022,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.26728519,1.0
18424993594246409297,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.66110783,1.0
7390438394378015757,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.38758562,1.0
10263554600298944478,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,6.18683289,1.0
12448888775483048760,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,15.98295163,1.0
14373100327816318381,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.19900962,1.0
3528291989322677411,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.51918112,1.0
7783804657978705227,89900,2015-04-19 22:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.18291267,1.0
3022432813966978345,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,20.71964495,1.0
475098191998694659,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.42202538,1.0
7503994118642653284,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.09750066,1.0
15438954840813026398,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.34303757,1.0
17757839332543582671,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,40.36343554,1.0
5222739365428352049,89200,2015-04-17 23:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.24546113,1.0
1269266222578135074,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.22958985,1.0
15523576123053189265,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,10.16536249,1.0
9741348916548180675,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.75361765,1.0
2264686187311226796,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,17.64384833,1.0
6200350034479783465,88200,2015-04-15 04:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.75714138,1.0
9349837223665306676,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.00757078,1.0
15181284206190791679,87900,2015-04-14 08:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.1634469,1.0
3528131988730891630,87801,2015-04-14 01:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.59901029,1.0
17839679295115955533,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,12.29022607,1.0
13316877799506823513,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.41778379,1.0
3461394666485321244,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,18.97480219,1.0
3424052287529188240,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,11.98763324,1.0
16915852012162432034,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,17.53835474,1.0
9605755875450936226,86500,2015-04-10 09:39:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,58.55993893,1.0
6706315310399879331,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,9.5489091,1.0
17977136832062145460,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.94798372,1.0
13575902142949052975,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.91638296,1.0
8168539182705181763,85300,2015-04-07 01:20:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.01395288,1.0
7541899155654575167,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.74174152,1.0
83737800557534192,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,11.66631103,1.0
3606947753926533494,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,55.78741768,1.0
5892546606280534240,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,29.88371397,1.0
4959927940171131930,84301,2015-04-04 06:22:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,10.69913108,1.0
8945767146679489292,84000,2015-04-03 09:51:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,23.9212851,1.0
5752626386189371875,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,39.41365514,1.0
11299659156687661101,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.25425307,1.0
13761508596259318584,83471,2015-04-01 22:48:53,Ordinary Payment,S-CM3E-3XY4-HDA3-7AA7V,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
101858667422050840,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,11.9553559,1.0
1652814567582763094,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.90002817,1.0
580337522114601982,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,12.5721403,1.0
12420777968854155970,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.72100246,1.0
5646011212938805425,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.62565081,1.0
14395387052071369713,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,19.73870514,1.0
5382302619178068867,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.17883083,1.0
16121184123010079986,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.97793093,1.0
12263662092817631690,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,14.01145995,1.0
1151025196176015749,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,30.81105446,1.0
9118158112009584953,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.83362712,1.0
13260322083415128353,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,45.18568538,1.0
4792570057834013257,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.77338237,1.0
11566479555798445640,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.14477733,1.0
9057923313495827316,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.96361949,1.0
10344284931038344708,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.05245886,1.0
5609851137545933812,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,15.39829884,1.0
382616875193933485,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,18.63646895,1.0
17409700163181601885,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.35206751,1.0
13435184494320039695,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,33.59415912,1.0
15633755456750068863,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,27.48404803,1.0
6585044825449773673,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,22.96607132,1.0
17222206749708512978,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,25.01822619,1.0
14938125874400934162,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,9.68696692,1.0
10441960464343852655,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,15.19645351,1.0
11649051957508071816,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,10.17023446,1.0
11279572054431899063,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.31080978,1.0
18219616539419368651,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.52057539,1.0
16633904174271830647,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,30.35032748,1.0
7791362751744832064,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,21.23268971,1.0
17194978938717662529,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.25328913,1.0
7993728345234171021,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.61212991,1.0
11584194604715886972,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.1370541,1.0
8186503831164935543,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,3.29526494,1.0
1197538564013263409,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,10.00028167,1.0
3652129473461363995,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.98377876,1.0
5628639419995748089,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,19.81956276,1.0
18381191227981564668,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,36.62765817,1.0
17691738018356029291,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,21.81529045,1.0
18442954710583740339,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.81388351,1.0
14784792354436993804,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,8.43171804,1.0
10760522478077174264,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,11.21945781,1.0
