ID,Height,timestamp,Type,From,To,Amount,Fee
156432234094556673,292574,2016-11-07 07:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JZQA-7S6E-ZP7X-B9X39,3.32781891,1.0
12386481903296696833,292225,2016-11-06 07:53:53,Account Update,S-JZQA-7S6E-ZP7X-B9X39,,0.0,1.0
4817800114926119172,292225,2016-11-06 07:53:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZQA-7S6E-ZP7X-B9X39,3.0,1.0
5423033286749804975,292225,2016-11-06 07:53:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZQA-7S6E-ZP7X-B9X39,3.0,1.0
17964465829749618695,292143,2016-11-06 02:27:50,Reward Recipient Assignment,S-JZQA-7S6E-ZP7X-B9X39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6194776587484333771,292138,2016-11-06 02:12:41,Reward Recipient Assignment,S-JZQA-7S6E-ZP7X-B9X39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6815683804941828789,292133,2016-11-06 01:43:06,Reward Recipient Assignment,S-JZQA-7S6E-ZP7X-B9X39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8007497100501794280,292111,2016-11-06 00:08:58,Balance Leasing,S-JZQA-7S6E-ZP7X-B9X39,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
9461305351133132606,292099,2016-11-05 23:32:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZQA-7S6E-ZP7X-B9X39,3.0,1.0
5622906764672373612,292099,2016-11-05 23:32:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZQA-7S6E-ZP7X-B9X39,5.0,1.0
