ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2K73-YFZV-6ARC-8245U,6.59e-06,0.0735
9182540484047330207,839199,2021-01-13 15:39:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2K73-YFZV-6ARC-8245U,0.0,0.02205
11036934955610396200,839198,2021-01-13 15:35:39,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-HK9D-P74Q-XDEJ-D6PGM,1228.84494627,0.1
6725239024000243311,712041,2020-01-25 04:43:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2K73-YFZV-6ARC-8245U,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,49.03444599,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,75.32282611,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,74.88752123,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,86.65290928,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,85.0592901,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,96.53151863,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,96.56685797,0.00735
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,51.84128298,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,53.36621609,0.00735
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,54.81253463,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,78.62027001,0.00735
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2K73-YFZV-6ARC-8245U,1e-08,1.0731
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,97.51843815,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,54.19073548,0.00735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,50.49882779,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,106.21218545,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,59.74484897,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,57.5852634,0.00735
193447201404668644,668335,2019-09-24 22:12:07,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-HK9D-P74Q-XDEJ-D6PGM,1393.0,0.1
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,65.4416922,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,52.16772615,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,51.18620073,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,69.4319011,0.00735
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,68.07455992,0.00735
1571429087297639154,666043,2019-09-18 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,72.31715325,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,81.68504058,0.00735
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,97.45728728,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,51.10709199,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,71.29344325,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,81.42623243,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,54.72583707,0.00735
6124674238850517715,661434,2019-09-05 14:18:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,51.76681563,0.00735
1562919995641007128,661043,2019-09-04 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,79.92155728,0.00735
6964988254086941229,660503,2019-09-03 00:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,54.53969342,0.00735
4638126515059230218,660152,2019-09-02 00:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,65.57819705,0.00735
4074832155348440792,659610,2019-08-31 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,60.22718085,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K73-YFZV-6ARC-8245U,60.11166409,0.00735
2962773075543547254,658725,2019-08-29 00:43:09,Reward Recipient Assignment,S-2K73-YFZV-6ARC-8245U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
17180551848880356561,638514,2019-07-03 11:50:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.23792607,0.1
5753100364997229511,636964,2019-06-29 04:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.47698254,0.1
8578107078647130047,635454,2019-06-24 22:05:33,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-HK9D-P74Q-XDEJ-D6PGM,3060.0,0.1
7921269491556843819,632244,2019-06-15 22:40:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.76528945,0.1
422635711211226497,631600,2019-06-14 03:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,102.85220972,0.1
2701838225674185982,630948,2019-06-12 07:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.68939614,0.1
5862861189506405796,630414,2019-06-10 19:42:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.13394601,0.1
6464383622395588868,629672,2019-06-08 18:33:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.53166662,0.1
4919823245852384991,629204,2019-06-07 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.6279424,0.1
4159007518657308859,628489,2019-06-05 10:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.16172831,0.1
5873230064430234199,627821,2019-06-03 14:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,324.39016848,0.1
1991013796034983474,627490,2019-06-02 15:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,282.3756603,0.1
15907936423550353530,627123,2019-06-01 15:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.23599064,0.1
520340831885358486,626507,2019-05-30 21:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.71701949,0.1
4055476440530045133,625823,2019-05-29 00:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,345.46011835,0.1
6310065641982169369,625158,2019-05-27 03:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,333.17370191,0.1
4566604419640107831,623533,2019-05-22 14:13:04,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-N7ZP-4UL9-FQCY-3R368,4.0,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,102.70399448,0.1
10973673968673827272,622807,2019-05-20 13:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.67893314,0.1
9198012092684204309,622360,2019-05-19 07:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,102.19033094,0.1
1676299988456200118,621904,2019-05-18 00:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,363.70336594,0.1
16936429532413997500,620590,2019-05-14 08:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.03859394,0.1
8573957730101310313,620067,2019-05-12 21:20:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.59975179,0.1
2368170561628325246,619716,2019-05-11 22:01:08,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-HK9D-P74Q-XDEJ-D6PGM,49935.0,0.1
15225513203732432727,619711,2019-05-11 21:44:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K73-YFZV-6ARC-8245U,46852.00788099,1.0
17829454043242876852,619692,2019-05-11 20:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K73-YFZV-6ARC-8245U,99.0,1.0
8545298522691922917,619248,2019-05-10 14:54:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.1910139,0.1
8000068505357656757,618637,2019-05-08 21:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.88387154,0.1
10374824470147357265,617970,2019-05-07 00:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.70171435,0.1
3748015853767186542,617454,2019-05-05 14:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,346.39314071,0.1
12396792609141003299,617063,2019-05-04 12:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.18474783,0.1
2248428448606461039,616579,2019-05-03 03:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,362.76076838,0.1
4796002264107054403,614580,2019-04-27 13:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,104.36946738,0.1
13072619007694700357,614006,2019-04-25 22:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.67208556,0.1
328822165319140482,613923,2019-04-25 17:03:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,125.10781021,1.0
7010088077555215245,612750,2019-04-22 10:27:51,Reward Recipient Assignment,S-2K73-YFZV-6ARC-8245U,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10002624361897305172,612725,2019-04-22 08:59:45,Reward Recipient Assignment,S-2K73-YFZV-6ARC-8245U,S-2K73-YFZV-6ARC-8245U,0.0,0.1
7496358298027022939,611382,2019-04-18 14:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,269.4992569,1.0
11506097793552472774,611370,2019-04-18 13:57:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,369.3853412,1.0
7720988105935401681,610939,2019-04-17 08:51:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,299.28838332,1.0
15226306850738229808,610700,2019-04-16 16:48:55,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2K73-YFZV-6ARC-8245U,0.0,0.1
18011257463235681095,610649,2019-04-16 13:25:10,Marketplace Purchase,S-2K73-YFZV-6ARC-8245U,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13158973417512900152,610601,2019-04-16 10:25:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,474.95283495,1.0
6502889067076882591,609157,2019-04-12 09:03:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,511.91804888,1.0
4906953481314655690,607068,2019-04-06 13:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,372.61064926,1.0
11317016990966823602,606188,2019-04-04 02:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,249.004914,1.0
5607583061796467622,606102,2019-04-03 20:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,249.27481414,1.0
7656138868846523261,604157,2019-03-29 09:56:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,351.85367621,1.0
12099011569118716944,604092,2019-03-29 05:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,249.14072178,1.0
12439389804492582643,602445,2019-03-24 14:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,379.15342814,1.0
7411299075688056729,601625,2019-03-22 07:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,250.27284003,1.0
9690170480353844252,599160,2019-03-15 09:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,512.73410197,1.0
2393637505765594141,598414,2019-03-13 07:45:58,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-HK9D-P74Q-XDEJ-D6PGM,5936.0,0.1
15276697489939918459,597139,2019-03-09 17:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,343.38346691,1.0
2250016970705259188,595656,2019-03-05 14:14:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,220.87160875,1.0
17635798203330139204,593140,2019-02-26 13:31:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,249.0376362,1.0
12135396016072352393,592538,2019-02-24 20:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,409.6197271,1.0
7250109363848457013,592081,2019-02-23 14:19:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,467.38819225,1.0
12701016972565771098,591387,2019-02-21 15:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,506.97432612,1.0
16943094564738371023,589757,2019-02-17 02:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,520.58166283,1.0
11677467700448957525,587611,2019-02-11 01:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,249.91330486,1.0
10151581155971785306,585764,2019-02-05 21:36:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,389.64991783,1.0
1667342639386993801,585071,2019-02-03 22:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,250.91633096,1.0
9984691022251825177,582683,2019-01-28 06:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,476.16954655,1.0
8934691010225578793,581225,2019-01-24 05:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,184.59351657,1.0
8453874260155142332,578703,2019-01-17 03:26:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,253.08591893,1.0
10715913029918998780,576835,2019-01-11 21:42:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,229.40818062,1.0
10786424515527802999,574320,2019-01-04 20:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,249.96579612,1.0
18262244308194399480,572637,2018-12-31 04:05:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,393.13107907,1.0
16086209221277236825,572449,2018-12-30 15:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K73-YFZV-6ARC-8245U,537.79837104,1.0
16503201059372410729,572230,2018-12-30 00:43:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2K73-YFZV-6ARC-8245U,0.0,0.5
14169460262436798160,572229,2018-12-30 00:38:56,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-HK9D-P74Q-XDEJ-D6PGM,23680.0,0.1
3676833224982035037,572216,2018-12-29 23:32:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2K73-YFZV-6ARC-8245U,0.0,0.06
16518294562279786644,572215,2018-12-29 23:17:50,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
13083452701233099132,571009,2018-12-26 14:43:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2K73-YFZV-6ARC-8245U,0.0,0.07
18079189858146453845,571008,2018-12-26 14:39:11,Reward Recipient Assignment,S-2K73-YFZV-6ARC-8245U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
640750603562604313,571008,2018-12-26 14:39:11,Account Update,S-2K73-YFZV-6ARC-8245U,,0.0,0.1
18041232798281423819,570898,2018-12-26 07:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.08216255,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.60031118,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.21054934,0.1
9413378074032539887,569736,2018-12-23 01:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.79734408,0.1
11936863901510957426,569371,2018-12-22 00:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.59573803,0.1
2941271778738704698,568961,2018-12-20 21:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.38620168,0.1
3181528141805555524,568618,2018-12-19 22:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.02175991,0.1
16249033872997322432,568152,2018-12-18 14:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.19489928,0.1
5767681756915586491,567763,2018-12-17 12:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.64988016,0.1
2048897654266224583,567382,2018-12-16 10:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.86909387,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.69912535,0.1
9903591358785223460,566592,2018-12-14 06:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.91719826,0.1
9423221782341452194,566346,2018-12-13 13:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.21352043,0.1
2159004665396470329,566083,2018-12-12 20:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.50497,0.1
1535258960981796829,565724,2018-12-11 19:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.71529185,0.1
282578272111555826,565362,2018-12-10 19:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.35837633,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.19593473,0.1
34672896693764989,564648,2018-12-08 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.16822675,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.00158417,0.1
7341097136027259386,563975,2018-12-06 22:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.18006122,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,104.60361422,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.39744943,0.1
6843299222276389788,562786,2018-12-03 14:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.49978178,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.32164351,0.1
12502702914803433205,562006,2018-12-01 09:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.21869351,0.1
4717601682035547758,561635,2018-11-30 09:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.06002032,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.53580649,0.1
6442173927237678792,560877,2018-11-28 06:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.29369992,0.1
9045577795245732601,560525,2018-11-27 06:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.30465037,0.1
12840597761162173024,559958,2018-11-25 16:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.2492264,0.1
9186149375224056179,559575,2018-11-24 14:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.55917783,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.82505146,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.20144231,0.1
5439953174135510067,558423,2018-11-21 09:20:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.08297128,0.1
5853133363113550981,558049,2018-11-20 07:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.19370601,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,118.1374627,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.05682637,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,104.09769138,0.1
16629419405241744737,556446,2018-11-15 20:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.2315736,0.1
14993969459040485797,556110,2018-11-14 21:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.66154235,0.1
4367483052753930471,555735,2018-11-13 20:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.73520885,0.1
3628046939938384020,555374,2018-11-12 20:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.29329334,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.40574824,0.1
12228049950029451566,554595,2018-11-10 15:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.14950612,0.1
