ID,Height,timestamp,Type,From,To,Amount,Fee
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,2.81933239,0.05145
6210012977648386200,949013,2021-11-14 22:08:56,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-SSSS-P49Y-MAKD-BWXYT,10157.25,0.02205
14812614770906237970,949009,2021-11-14 21:55:55,Remove Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,3.63213695,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,15.26142844,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,18.99077286,0.05145
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,17.10256026,0.0441
3413929036825694037,946853,2021-11-08 22:09:30,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-C7Y8-7MZW-65NP-7YEYD,1.0,0.02205
1984623489477351155,946847,2021-11-08 21:41:59,Token Transfer,S-FSWK-JETS-HCLD-HWKSJ,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.02205
17861373088473523805,946828,2021-11-08 20:26:13,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.02205
9087771270373115150,946714,2021-11-08 12:45:44,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-KZD6-UMYK-HF5G-7GPA2,1.0,0.0147
3517526259065986940,946712,2021-11-08 12:40:16,Ordinary Payment,S-HDVB-95K4-M725-CW4FE,S-FSWK-JETS-HCLD-HWKSJ,1.0,0.0147
4873992952293964405,946712,2021-11-08 12:40:16,Ordinary Payment,S-C7Y8-7MZW-65NP-7YEYD,S-FSWK-JETS-HCLD-HWKSJ,1.0,0.0147
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,8.1197816,0.05145
3114623684110353696,946072,2021-11-06 18:11:40,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-HDVB-95K4-M725-CW4FE,1.0,0.0147
10732580899648629965,946071,2021-11-06 18:07:58,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
921196971750191337,946071,2021-11-06 18:07:58,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-C7Y8-7MZW-65NP-7YEYD,1.0,0.0147
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,14.4528719,0.05145
1724488394939761788,945404,2021-11-04 21:28:59,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
9864868939005193408,945380,2021-11-04 19:57:49,Token Transfer,S-FSWK-JETS-HCLD-HWKSJ,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.02205
15168156270390375334,945380,2021-11-04 19:57:49,Token Transfer,S-FSWK-JETS-HCLD-HWKSJ,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.02205
2160528478302006641,945380,2021-11-04 19:57:49,Token Transfer,S-FSWK-JETS-HCLD-HWKSJ,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.02205
14960567511632891729,945377,2021-11-04 19:44:24,Ask Order Cancellation,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
17168181628662290964,945374,2021-11-04 19:30:36,Ask Order Placement,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,12.85114609,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,8.77190276,0.05145
7037687179717293616,943618,2021-10-30 22:29:54,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,14.50089377,0.05145
4094477415315384169,942900,2021-10-28 22:33:12,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.02205
4149972495501780469,942900,2021-10-28 22:33:12,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.02205
16086518875660391989,942880,2021-10-28 21:14:57,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,47.28924781,0.0441
10287164168157018038,940965,2021-10-23 13:17:57,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,14.39410002,0.0147
6235119898933398922,940695,2021-10-22 19:17:10,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,15.15497755,0.0441
8223246693931033962,940220,2021-10-21 11:41:39,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0441
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,11.4871938,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,5.47039937,0.0147
8094493024328815848,938552,2021-10-16 20:18:22,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.05145
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,18.06571854,0.0147
10610342270228928478,938231,2021-10-15 22:53:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FSWK-JETS-HCLD-HWKSJ,1.0,0.0147
2196663957432397516,938231,2021-10-15 22:53:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FSWK-JETS-HCLD-HWKSJ,0.05,0.0147
9360163067575522712,937756,2021-10-14 15:15:26,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.03675
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,17.07187346,0.0147
14763149180623769705,937571,2021-10-14 02:46:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSWK-JETS-HCLD-HWKSJ,1e-08,0.09
1492900503695313271,937571,2021-10-14 02:46:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.09
711222167218341074,937004,2021-10-12 13:05:10,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-EBNX-BCRM-V87N-8P7TT,10.0,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,17.43406861,0.0147
15765881726233774946,936364,2021-10-10 18:24:45,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,12.84699082,0.0147
14054638210462259940,935263,2021-10-07 16:53:36,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0441
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,11.48476478,0.0147
16530581935586931929,934506,2021-10-05 14:24:53,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,16.26725193,0.0147
10809989900807581121,933837,2021-10-03 17:47:00,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,13.8660324,0.0147
7297193862937323258,933047,2021-10-01 13:03:06,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,15.52957706,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,12.47141703,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,4.59703236,0.0147
2520066251664072667,930893,2021-09-25 13:27:44,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,11.77942589,0.0147
5923033852533824260,929897,2021-09-22 18:57:16,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,11.36541624,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,3.77379333,0.0147
5210531634380005547,928413,2021-09-18 15:53:16,Reward Recipient Assignment,S-FSWK-JETS-HCLD-HWKSJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0172161
4758316920351082417,928401,2021-09-18 15:05:18,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
8474092535904010058,928401,2021-09-18 15:05:18,Reward Recipient Assignment,S-FSWK-JETS-HCLD-HWKSJ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0294
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,14.04167919,0.0147
2319171575871927483,927744,2021-09-16 19:25:47,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-SSSS-P49Y-MAKD-BWXYT,46.6,0.02205
17684869311137192175,927743,2021-09-16 19:21:11,Remove Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
15776343378756278723,927661,2021-09-16 13:47:07,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-FSWK-JETS-HCLD-HWKSJ,18.0,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,12.05681787,0.0147
14390712378029590429,927066,2021-09-14 21:59:18,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-E32F-UTDZ-J67T-67TBX,5.0,0.0294
8286754051435994255,927061,2021-09-14 21:40:03,Arbitrary Message,S-FSWK-JETS-HCLD-HWKSJ,S-4M72-NL4E-GJYH-GNEV2,0.0,0.03675
449277324001249424,926655,2021-09-13 18:45:05,Account Update,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0441
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,8.29351144,0.0147
13774591583326765331,925251,2021-09-09 21:03:17,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
17038587425207155578,925250,2021-09-09 20:59:18,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,848.36059,0.1
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,12.68160765,0.0147
7934975513181877186,924893,2021-09-08 21:10:25,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
3570558575112894045,924276,2021-09-07 03:59:39,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FSWK-JETS-HCLD-HWKSJ,0.05,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,8.88908039,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,10.49290955,0.0147
12564195726449783934,921976,2021-08-31 18:38:24,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-ESCW-83MU-GGU2-DJPAE,10.0,0.0294
14654537740877947403,921975,2021-08-31 18:35:27,Remove Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
18149239365470514195,921952,2021-08-31 16:59:55,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
18384576026522066559,921880,2021-08-31 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,10.32597254,0.0147
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FSWK-JETS-HCLD-HWKSJ,2.74900591,0.03675
15633215363120309857,920985,2021-08-29 00:27:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.03
7295864243250774390,920985,2021-08-29 00:27:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSWK-JETS-HCLD-HWKSJ,1e-08,0.03
13043380709992316957,920753,2021-08-28 09:01:50,Reward Recipient Assignment,S-FSWK-JETS-HCLD-HWKSJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
17635219739924878412,920699,2021-08-28 05:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.00840231,0.0147
9442934144014401873,920278,2021-08-27 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.06008686,0.0147
17866980881309023878,920123,2021-08-26 14:56:04,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FSWK-JETS-HCLD-HWKSJ,0.05,0.0147
13596866881389342152,919718,2021-08-25 12:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.0173462,0.0147
8267052846902556352,919251,2021-08-24 04:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.03226779,0.0147
10954117071563550006,918785,2021-08-22 21:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.03133173,0.0147
8306478091786348337,918370,2021-08-21 17:57:32,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-FSWK-JETS-HCLD-HWKSJ,22.06,0.00735
10904765562308792022,918305,2021-08-21 13:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.06026633,0.0147
5999647844282074531,918237,2021-08-21 09:05:20,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FSWK-JETS-HCLD-HWKSJ,1.0,0.02205
1207204095650097112,918054,2021-08-20 21:02:32,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
752959949427260942,918031,2021-08-20 19:28:53,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.0
16158575745066220458,918030,2021-08-20 19:27:07,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FSWK-JETS-HCLD-HWKSJ,29.6,0.0
14132470478837301030,918027,2021-08-20 19:16:21,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FSWK-JETS-HCLD-HWKSJ,21.68,0.0
6300013097387057337,918021,2021-08-20 18:52:59,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.0
7885185505047304203,918019,2021-08-20 18:45:22,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FSWK-JETS-HCLD-HWKSJ,6.83,0.0
8764757152890084555,917824,2021-08-20 05:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.04881824,0.02205
17558571701645803574,917733,2021-08-19 23:33:34,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FSWK-JETS-HCLD-HWKSJ,34.55,0.0
10901480744432980827,917732,2021-08-19 23:30:20,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-QS8T-9SYU-SVQS-3BTM9,35.0,0.0294
8519256105107958543,917730,2021-08-19 23:22:07,Remove Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
16951229857709371015,917730,2021-08-19 23:22:07,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FSWK-JETS-HCLD-HWKSJ,4.85,0.0
3249769634510556901,917729,2021-08-19 23:18:18,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0294
7422521545670747372,917395,2021-08-19 01:04:06,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
5450684043316438957,917265,2021-08-18 16:18:52,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,914.71417,0.1
8021036537732567896,917183,2021-08-18 10:51:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FSWK-JETS-HCLD-HWKSJ,10.0,0.0147
6549089751681132513,916684,2021-08-17 01:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.05261264,0.02205
7684973809227417704,916091,2021-08-15 10:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.02347266,0.0147
12221952952524717368,915615,2021-08-14 02:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.07749412,0.0147
18068414906545550736,915570,2021-08-13 23:12:14,Alias Assignment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.00735
3480387758473291294,915177,2021-08-12 21:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,5.99411415,0.0147
3240031980195095702,914717,2021-08-11 14:24:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.06826208,0.0147
4727271218528815532,914439,2021-08-10 19:58:03,Account Update,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
10374524763074301756,914366,2021-08-10 15:00:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FSWK-JETS-HCLD-HWKSJ,0.97295,0.02205
16080711984054021077,914313,2021-08-10 11:33:02,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-N5P2-3ETU-7LXK-DTU3X,0.5,0.02205
16617053364418829626,914268,2021-08-10 08:27:26,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
13877951523022467076,914245,2021-08-10 06:59:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,5.99968969,0.0147
12061094758251053783,914177,2021-08-10 02:22:31,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-FSWK-JETS-HCLD-HWKSJ,29.17,0.03
6154564613823624402,913759,2021-08-08 22:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.03898452,0.02205
2245709285553083924,913230,2021-08-07 11:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.04457997,0.05145
9463785495413407128,912619,2021-08-05 18:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.04387737,0.0147
1778541024694916041,911944,2021-08-03 21:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.01741444,0.0147
8491136331714050272,911381,2021-08-02 07:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.01444112,0.0147
18319093011930843839,911155,2021-08-01 16:46:37,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
1940082732503937123,911145,2021-08-01 16:05:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,1378.42,0.1
6660401593036954261,910739,2021-07-31 12:48:18,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0588
7585426706211314420,910737,2021-07-31 12:38:32,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,1323.09538,0.1
4942786804805578013,910623,2021-07-31 05:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.02131266,0.0147
8186548967880292176,910106,2021-07-29 18:51:04,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
18178242257346091464,910105,2021-07-29 18:46:44,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,982.35646,0.1
2581680115410241674,909997,2021-07-29 11:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.05480072,0.0147
17788156149302332001,909659,2021-07-28 13:00:00,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.03675
8306536902486500147,909586,2021-07-28 08:04:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,905.90299,0.1
16135210833263370446,909231,2021-07-27 08:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.03062085,0.0147
13335762321472728808,909051,2021-07-26 20:22:11,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
5334914594781397891,909004,2021-07-26 17:06:13,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,763.24579,0.1
12426163098757327512,908612,2021-07-25 15:16:44,Arbitrary Message,S-FSWK-JETS-HCLD-HWKSJ,S-BVUD-7VWE-HD7F-6RX4P,0.0,0.0294
4700677115845066520,908611,2021-07-25 15:14:08,Arbitrary Message,S-FSWK-JETS-HCLD-HWKSJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
2760318204459230849,908394,2021-07-25 00:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,6.00013644,0.0147
12404837538129144869,907643,2021-07-22 22:28:15,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.02205
17493805097248534156,907642,2021-07-22 22:23:17,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,1031.84692,0.1
3753567478852435076,907269,2021-07-21 21:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWK-JETS-HCLD-HWKSJ,5.99438674,0.0147
16235754218045483963,906734,2021-07-20 09:53:32,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.0294
13053846249827179020,906733,2021-07-20 09:51:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FSWK-JETS-HCLD-HWKSJ,616.183,0.1
14415381003943213459,904778,2021-07-14 23:18:08,Arbitrary Message,S-FSWK-JETS-HCLD-HWKSJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5050379594897163582,899710,2021-06-30 21:28:18,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.05145
8297786197018141080,899710,2021-06-30 21:28:18,Arbitrary Message,S-FSWK-JETS-HCLD-HWKSJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
3568789645492623581,899709,2021-06-30 21:23:17,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-FSWK-JETS-HCLD-HWKSJ,657.0,0.02
11287634283677943230,890000,2021-06-03 21:33:30,Add Commitment,S-FSWK-JETS-HCLD-HWKSJ,,0.0,0.06615
6964821771413070518,889999,2021-06-03 21:30:13,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-FSWK-JETS-HCLD-HWKSJ,100.0,0.03675
6114805742282879688,886747,2021-05-25 20:44:17,Reward Recipient Assignment,S-FSWK-JETS-HCLD-HWKSJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4922705920421579500,884528,2021-05-19 16:47:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FSWK-JETS-HCLD-HWKSJ,0.0147,0.08085
