ID,Height,timestamp,Type,From,To,Amount,Fee
2261052717497523830,378978,2017-07-06 21:40:39,Ordinary Payment,S-AH4Y-YJ97-5CM7-78LDA,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
12087461768998190387,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-AH4Y-YJ97-5CM7-78LDA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1744791522807820738,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AH4Y-YJ97-5CM7-78LDA,64.71,1.0
7027658553289256064,377128,2017-07-01 17:44:18,Ordinary Payment,S-AH4Y-YJ97-5CM7-78LDA,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
7537583730931692729,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AH4Y-YJ97-5CM7-78LDA,13.55535903,1.0
8124422666597096795,376887,2017-07-01 01:37:39,Reward Recipient Assignment,S-AH4Y-YJ97-5CM7-78LDA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17974779901033507719,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-AH4Y-YJ97-5CM7-78LDA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4082161285514273873,376685,2017-06-30 12:19:11,Reward Recipient Assignment,S-AH4Y-YJ97-5CM7-78LDA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4396020882985177578,376454,2017-06-29 20:57:52,Reward Recipient Assignment,S-AH4Y-YJ97-5CM7-78LDA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9516590269286059488,376451,2017-06-29 20:49:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AH4Y-YJ97-5CM7-78LDA,10.0,2.0
11855123993929229901,376116,2017-06-28 22:01:00,Account Update,S-AH4Y-YJ97-5CM7-78LDA,,0.0,1.0
4560806345666621932,376095,2017-06-28 20:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH4Y-YJ97-5CM7-78LDA,1.0,1.0
