ID,Height,timestamp,Type,From,To,Amount,Fee
15385724588468395993,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUNC-ARD6-4ZLM-F8DD9,0.0,1.0
13269279902986837954,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUNC-ARD6-4ZLM-F8DD9,0.0,1.0
1945859704330157297,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUNC-ARD6-4ZLM-F8DD9,0.0,1.0
3337343231304975817,357430,2017-05-07 16:09:12,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,233.0085,1.0
15984105272418060024,357427,2017-05-07 15:59:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUNC-ARD6-4ZLM-F8DD9,234.0085,2.0
7974975698924990710,123069,2015-07-21 16:03:25,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,9625.0,1.0
14375402370987699745,123068,2015-07-21 15:58:51,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,9626.0,10.0
8246020733918645935,121978,2015-07-18 15:14:14,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,6449.0,1.0
12538503346888249493,121973,2015-07-18 15:01:52,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6450.0,6.0
5208081420175260236,120900,2015-07-15 14:39:34,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,5104.0,1.0
2338497152077384372,120897,2015-07-15 14:21:54,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,5105.0,5.0
5088581864380644818,119306,2015-07-11 03:41:17,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,4650.0,1.0
11893352899302506006,119303,2015-07-11 03:31:39,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,4651.0,5.0
1861789910418565306,117362,2015-07-05 17:09:02,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,8207.0,1.0
784247626059953846,117357,2015-07-05 16:53:00,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,8208.0,8.0
7610447300799355144,116708,2015-07-03 21:06:51,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,6006.0,1.0
10173906179401902314,116704,2015-07-03 20:59:20,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6007.0,6.0
8608542521398028097,114488,2015-06-27 16:03:23,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,50050.0,1.0
3817943581916742187,114484,2015-06-27 15:52:22,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,50051.0,50.0
263552926062417284,111317,2015-06-18 19:06:48,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,6106.0,1.0
16532946040525112663,111315,2015-06-18 18:58:00,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6107.0,6.0
14540322380289951085,107531,2015-06-08 05:06:40,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,9509.0,1.0
520322891090519395,107529,2015-06-08 04:53:03,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,9510.0,10.0
13157744600163017411,103146,2015-05-26 22:31:59,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,7400.0,1.0
6174280284520348176,103145,2015-05-26 22:28:18,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,7401.0,7.0
3852939924840696092,101407,2015-05-22 02:08:54,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,7700.0,1.0
12355438507204021619,101404,2015-05-22 02:01:54,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,7701.0,8.0
12721884454603834447,99611,2015-05-17 01:36:48,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
14064719427062882548,99610,2015-05-17 01:27:13,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,3200.0,3.0
5142869058579001583,98125,2015-05-12 22:13:54,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
4423441693701617239,98124,2015-05-12 22:02:30,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6000.0,6.0
4425017749121044989,96378,2015-05-08 01:04:25,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
11921786607493209254,96376,2015-05-08 00:45:04,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,5200.0,5.0
7319675806265970856,95007,2015-05-04 04:55:44,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
8424778322663488564,95005,2015-05-04 04:45:28,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,8500.0,9.0
6539873354294764601,93863,2015-05-01 00:18:09,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,6559.0,1.0
29980117751362971,93861,2015-05-01 00:00:05,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6560.0,7.0
1239219003631116204,92706,2015-04-27 18:20:42,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,11274.0,1.0
1723785438592591055,92704,2015-04-27 18:12:55,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,11275.0,11.0
3750973399230309972,91491,2015-04-24 08:52:35,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
12666087817323950652,91490,2015-04-24 08:48:54,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6000.0,6.0
933115257413244092,90135,2015-04-20 14:03:02,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13509901864781646094,90131,2015-04-20 13:57:38,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,3000.0,3.0
17053996871617451375,88804,2015-04-16 20:49:15,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
2935672414151089278,88801,2015-04-16 20:39:14,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,5500.0,6.0
9076622737890238710,87721,2015-04-13 20:14:58,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
14617844194960162930,87719,2015-04-13 20:12:30,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6500.0,7.0
13982694370945889146,86890,2015-04-11 12:55:13,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
16550700941061111992,86888,2015-04-11 12:50:05,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,9000.0,9.0
14623477581999769241,85327,2015-04-07 03:06:16,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
5175073429528630967,85325,2015-04-07 02:47:15,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,8700.0,9.0
6493540831305579395,83499,2015-04-02 00:37:02,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,4897.0,1.0
7980687013779342842,83495,2015-04-02 00:18:06,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,4898.0,5.0
11946350944964195273,82252,2015-03-29 12:49:15,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,3484.0,1.0
16779126190379202861,82251,2015-03-29 12:44:18,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,3485.0,3.0
6854035813132106947,82085,2015-03-29 01:29:02,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
1777010678342544496,82082,2015-03-29 01:24:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUNC-ARD6-4ZLM-F8DD9,580.0,1.0
5279825029085011977,80998,2015-03-26 00:35:10,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
13561947300341553802,80997,2015-03-26 00:27:57,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,2190.0,2.0
1593116691129701140,77709,2015-03-16 20:23:52,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
6890231045687034505,77708,2015-03-16 20:19:59,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,3400.0,3.0
17691731620868715351,72848,2015-03-03 05:41:29,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
14138305648088959354,72846,2015-03-03 05:34:14,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,8000.0,8.0
3213530371807767371,71725,2015-02-28 02:45:09,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,4844.0,1.0
189279403656727956,71722,2015-02-28 02:36:12,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,4845.0,5.0
2525035266425679513,68626,2015-02-19 10:53:24,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
5244552989935378910,68625,2015-02-19 10:46:39,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,3200.0,3.0
4463402963132099256,66842,2015-02-14 11:05:18,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13163031612004654267,66841,2015-02-14 10:57:18,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,2500.0,3.0
15477806208959400719,65596,2015-02-10 23:37:46,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
17859479966464711805,65593,2015-02-10 23:33:43,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,3600.0,4.0
11747432236640166178,63886,2015-02-06 04:18:38,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,9849.0,1.0
8968367402297129840,63885,2015-02-06 04:15:34,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,9850.0,10.0
2939111484119670754,61840,2015-01-31 10:54:44,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,4313.0,1.0
18423863955993775435,61839,2015-01-31 10:43:49,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,4314.0,4.0
3100246345045705086,60435,2015-01-27 13:04:29,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,11629.0,1.0
7803472244412357491,60433,2015-01-27 12:59:15,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,11630.0,12.0
9909195535546981336,57422,2015-01-19 02:54:24,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,16279.0,1.0
18268546757277036901,57421,2015-01-19 02:52:00,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,16280.0,16.0
3642724683256491102,53312,2015-01-07 14:39:51,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
714044592915914118,53311,2015-01-07 14:35:13,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,12000.0,12.0
7861939445428551202,49561,2014-12-28 03:25:33,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,4639.0,1.0
8682526373594058574,49559,2014-12-28 03:21:02,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,4640.0,5.0
12747002029325675470,49162,2014-12-27 00:24:50,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10802100331819373615,49160,2014-12-27 00:13:18,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,3000.0,3.0
14219986502078736607,48276,2014-12-24 12:03:08,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,1624.0,1.0
14102875827509949787,48274,2014-12-24 12:00:58,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,1625.0,2.0
15157440986739197372,47538,2014-12-22 11:08:08,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,884.14277319,1.0
1133713802739445927,47537,2014-12-22 10:54:53,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,885.14277319,1.0
1655593346995592688,46737,2014-12-20 05:14:44,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,1611.0,1.0
8685851414379581086,46736,2014-12-20 05:09:42,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,1612.0,2.0
14339056376933138824,46378,2014-12-19 05:09:05,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,1926.0,1.0
6724356065455916730,46377,2014-12-19 05:04:01,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,1927.0,2.0
17019505722367210217,46102,2014-12-18 10:05:52,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,2425.0,1.0
531738843133376969,46101,2014-12-18 10:04:13,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,2426.0,2.0
8282341584816585959,37888,2014-11-25 10:43:13,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
11783139065110813824,37887,2014-11-25 10:40:55,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,1680.0,2.0
10512408476109420536,37503,2014-11-24 08:39:20,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17190399994279610677,37500,2014-11-24 08:24:58,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,5000.0,5.0
10807186314667317196,36123,2014-11-20 12:31:52,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,4869.0,1.0
15635724872871225205,36122,2014-11-20 12:27:55,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,4870.0,5.0
12078382041256002130,35711,2014-11-19 08:26:14,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
10092534501284364701,35710,2014-11-19 08:24:05,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6500.0,7.0
18125013286181932727,32339,2014-11-09 22:11:26,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,3964.0,1.0
2204870043292988654,32338,2014-11-09 22:06:34,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,3965.0,4.0
6186971295531983006,26114,2014-10-23 13:03:18,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,28027.0,1.0
11450718009516783142,26113,2014-10-23 12:58:26,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,28028.0,28.0
2081270493538610400,25168,2014-10-20 21:43:36,Ordinary Payment,S-XUNC-ARD6-4ZLM-F8DD9,S-R8SQ-TUEM-DTHQ-7ATA3,4424.0,1.0
9854563142782721559,25167,2014-10-20 21:34:40,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,4425.0,4.0
