ID,Height,timestamp,Type,From,To,Amount,Fee
11885855589896020849,780226,2020-08-02 15:39:03,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0294
2932282310403135239,739904,2020-04-12 03:16:59,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-JKQ5-6272-PQ24-G7JUK,3.0,0.03675
13755174303117544400,739341,2020-04-10 13:38:34,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-5DSM-QS9J-W8JN-DSPDB,3.0,0.0588
2095932476772718400,739177,2020-04-10 03:05:44,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-RX8N-EYF9-RKBM-B6SN2,2.0,0.0147
12973570056724882179,738602,2020-04-08 12:12:16,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-RX8N-EYF9-RKBM-B6SN2,4.0,0.05145
4207680475414328436,738600,2020-04-08 12:10:36,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-CF6X-YUKC-7H26-55PKR,5.0,0.02205
14725994515424396930,737267,2020-04-04 18:40:03,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-RX8N-EYF9-RKBM-B6SN2,1.0,0.05145
6121666460529057289,736898,2020-04-03 17:52:11,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-6B68-X44H-JTWZ-CE6DL,1.0,0.05145
12576951559155921353,736831,2020-04-03 13:03:11,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-RX8N-EYF9-RKBM-B6SN2,1.0,0.0441
5611637094380736557,734273,2020-03-27 09:47:40,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-EHDZ-WBFR-LNQR-9CZQ6,25.0,0.0588
9573416816126929529,734116,2020-03-26 22:58:03,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-8AKL-JU3U-5WS5-7MNQK,39.0,0.0294
18185345204165791209,734008,2020-03-26 15:48:34,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-RX8N-EYF9-RKBM-B6SN2,18.0,0.0588
6165030970656970674,733422,2020-03-25 00:25:33,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-RX8N-EYF9-RKBM-B6SN2,2.0,0.05145
3209091577173853648,731203,2020-03-18 19:34:27,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-RX8N-EYF9-RKBM-B6SN2,42.0,0.0294
15809617559561706909,730254,2020-03-16 03:48:00,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-NFTS-M9Z2-Z8SR-CE2GQ,14.0,0.00735
9006995242845811880,730147,2020-03-15 20:23:50,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-RX8N-EYF9-RKBM-B6SN2,19.0,0.0147
6691102388816656409,729786,2020-03-14 20:50:28,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-64TP-8RG7-WNQL-FGVWL,1.0,0.0588
11229893945216021634,729063,2020-03-12 19:54:06,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-5KB3-FA2X-PXVC-5BG4K,3.0,0.03675
7348118847838950915,727981,2020-03-09 19:04:39,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-6GX6-N7PW-8J27-AUXGB,1.0,0.05145
14529729509934151565,725305,2020-03-02 07:19:30,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-RX8N-EYF9-RKBM-B6SN2,6.0,0.02205
17498232343702127403,718008,2020-02-10 21:53:41,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-RQLS-333W-4RJX-A976E,6.0,0.0294
1203018334091079250,717383,2020-02-09 03:38:20,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-RX8N-EYF9-RKBM-B6SN2,2.0,0.0588
16116012057989171885,716451,2020-02-06 12:20:14,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-R7KG-665X-FR5H-AV4ZZ,26.0,0.0441
17827302942974200324,716114,2020-02-05 13:47:02,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-49XY-ELXE-VU9L-CCNLC,9.0,0.0294
18017122472679861267,713927,2020-01-30 11:12:38,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-RX8N-EYF9-RKBM-B6SN2,30.0,0.05145
16389017228984226678,713654,2020-01-29 17:04:12,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-RX8N-EYF9-RKBM-B6SN2,1.0,0.0588
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RX8N-EYF9-RKBM-B6SN2,10.0,0.06615
