ID,Height,timestamp,Type,From,To,Amount,Fee
17138556828844171661,437776,2017-12-18 18:30:26,Ordinary Payment,S-DMZD-FCED-GLU9-3LZ8N,S-2R87-ZXUE-6YNQ-34S68,1144.49999986,1.0
6235608915272999524,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,12.70999999,1.0
12348133861677151887,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,12.80999999,1.0
496706383638058428,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,15.46,1.0
4546160452187026891,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,13.22999999,1.0
12984921166891408191,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,31.03,1.0
3718924199813327763,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,10.25999999,1.0
4669199977965766849,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,34.54,1.0
2770733424990863769,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,11.09999999,1.0
9723769558839134413,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,429.89,1.0
15145379194286957376,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,31.25,1.0
2890881126466445435,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,11.28999999,1.0
12613996541562162581,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,13.44,1.0
5840505508110998583,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,10.43999999,1.0
1379187191580817274,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,11.26,1.0
16233790023122035740,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,13.09,1.0
6020779645522794003,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,11.09999999,1.0
5242619101124256084,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,84.57,1.0
5184235069481525381,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,12.85,1.0
6004806870913711518,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,31.41999999,1.0
983805549718480728,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,118.57,1.0
5795793410145550273,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,11.79,1.0
18202719012737197124,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,22.08,1.0
5661501624891646370,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,10.52999999,1.0
12379852834036519287,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,11.18999999,1.0
9959229703061300946,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,10.66999999,1.0
5781277151353564732,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,21.55,1.0
14751716949836138534,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,13.85,1.0
12154980892797838623,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,30.7,1.0
264067879265320371,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,13.09,1.0
6487457380701968980,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,10.61,1.0
14087435814511745644,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,15.8,1.0
2881199516903179832,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,10.61999999,1.0
1787118209452220459,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,10.45999999,1.0
16766619689322642750,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DMZD-FCED-GLU9-3LZ8N,23.25,1.0
15200278017693594284,381359,2017-07-13 13:48:35,Reward Recipient Assignment,S-DMZD-FCED-GLU9-3LZ8N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3161233937318970392,378174,2017-07-04 16:14:17,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-DMZD-FCED-GLU9-3LZ8N,10.0,1.0
