ID,Height,timestamp,Type,From,To,Amount,Fee
14812540148273093314,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M3TM-RZD8-KCFL-8TE2Y,1e-07,1.0
12196590581233493004,348015,2017-04-11 08:09:08,Ordinary Payment,S-M3TM-RZD8-KCFL-8TE2Y,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
5185306956876408041,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,2.0,1.0001
13278523159613485662,339862,2017-03-19 12:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TM-RZD8-KCFL-8TE2Y,3.0,1.0
2090683481194708965,336895,2017-03-11 06:18:26,Ordinary Payment,S-M3TM-RZD8-KCFL-8TE2Y,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
4965377533562663215,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,1.0,1.0
8805577110142166601,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,1.0,3.0
18356548834898549261,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,2.0,2.0
16528665425470961603,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,3.0,3.0
1508401739553720248,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,2.0,2.0
3533610921975061383,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,3.0,1.0
6748962620841284624,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,3.0,3.0
2723350833055265825,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,20.0,1.0
13531566131562276603,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,2.0,1.0
14943234187698952137,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,5.0,2.0
5036751787731903731,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,6.0,5.0
1082606037592627024,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,5.0,5.0
2609636066308409707,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,12.0,2.0
16473496754202022794,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,2.0,2.0
17484686449423429290,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,2.0,2.0
17547166798460416745,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,4.0,4.0
5933491726235125899,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3TM-RZD8-KCFL-8TE2Y,2.0,1.0
7006729494562556642,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,2.0,1.0
13915022764179099483,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,2.0,1.0
12367173689822814111,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,2.0,1.0
14712227835560638182,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,5.0,2.0
10573185315931830707,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,5.0,2.0
16642094684400325628,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,11.0,2.0
6588342706329894834,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,14.0,2.0
1183540544585829231,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,8.0,2.0
6400206975333340843,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3TM-RZD8-KCFL-8TE2Y,10.0,2.0
10081179774540502089,328830,2017-02-16 16:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TM-RZD8-KCFL-8TE2Y,3.0,1.0
