ID,Height,timestamp,Type,From,To,Amount,Fee
3095066979731066499,591227,2019-02-21 04:55:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,4.3673334,1.0
8653418969074494272,588691,2019-02-14 02:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,20.16774583,1.0
5433512205512080549,586139,2019-02-06 23:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,23.59469676,1.0
11136983567543544459,583627,2019-01-30 22:13:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,45.34470615,1.0
16907022848026372825,581089,2019-01-23 19:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,423.24768367,1.0
1382179600601005356,578876,2019-01-17 15:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,376.90682137,1.0
18108075041324392475,578742,2019-01-17 06:17:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,249.27162738,1.0
11201344421125179551,577191,2019-01-12 21:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,21.38794857,1.0
8505418388591643123,574679,2019-01-05 20:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,71.88143448,1.0
13545253535663775940,572158,2018-12-29 19:44:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,394.46583582,1.0
10110519540600916992,571304,2018-12-27 10:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,58.7843106,1.0
5063329696563573916,568789,2018-12-20 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,342.72063887,1.0
5184665419019913324,568310,2018-12-19 01:17:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,81.61752661,1.0
11615067365016355461,565794,2018-12-12 00:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,53.38802058,1.0
8389128418658574770,563277,2018-12-04 23:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,45.11561122,1.0
14304371383473295673,560765,2018-11-27 22:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,57.83725183,1.0
3729326115183791379,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,83.18701258,1.0
15580290091863274335,555711,2018-11-13 19:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,36.13917863,1.0
6250196698972460962,553194,2018-11-06 17:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,65.93698019,1.0
5766584440992933686,550674,2018-10-30 16:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,46.63596091,1.0
1403861592171550742,548149,2018-10-23 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,57.03741232,1.0
6155110972289512927,545581,2018-10-16 10:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,66.96621702,1.0
8640924119354795837,543057,2018-10-09 09:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,34.68714649,1.0
8960059595625334681,540535,2018-10-02 08:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,34.19768055,1.0
364179153445409590,538022,2018-09-25 06:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,26.39913128,1.0
10701455624060034072,535495,2018-09-18 05:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,31.83751595,1.0
3085443383859168184,532978,2018-09-11 04:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,110.87024473,1.0
15503579216747338051,530419,2018-09-03 23:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,30.14305789,1.0
10151746345920437053,527905,2018-08-27 23:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,49.09916265,1.0
18046027908982793937,525390,2018-08-20 22:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,49.6605972,1.0
7669360154068050501,522874,2018-08-13 21:55:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,49.69866703,1.0
10254552560534576868,520352,2018-08-06 20:02:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,43.88254696,1.0
12508940745241329227,517834,2018-07-30 18:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,86.76336226,1.0
14100115618069389735,515322,2018-07-23 18:20:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,2.75512339,1.0
857860912943350851,514483,2018-07-21 09:46:53,Ordinary Payment,S-546E-Z55D-MF6Q-HGQEF,S-MMPJ-KJZM-FMXW-3MUAF,4.0,1.0
8212315729652225569,511745,2018-07-13 18:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,13.47954831,1.0
2949201708349969610,509195,2018-07-06 14:56:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,53.44890546,1.0
5476966005888372247,506673,2018-06-29 13:20:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,56.02103765,1.0
7189276307496121748,504131,2018-06-22 10:43:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,153.8442006,1.0
10262233765214819448,501619,2018-06-15 09:35:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,482.89932417,1.0
6861679997454389032,501082,2018-06-13 21:30:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,27.98383706,1.0
13605963593744621185,498569,2018-06-06 20:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,20.49384498,1.0
5198959027753727882,496045,2018-05-30 19:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,37.20037269,1.0
2796604314144851863,493530,2018-05-23 18:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,50.73725743,1.0
3307044023013683494,491006,2018-05-16 16:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,60.61603961,1.0
13950711957324590025,488468,2018-05-09 14:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,46.14393352,1.0
2102604397908087067,485942,2018-05-02 12:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,24.32861929,1.0
6963858438113633865,483428,2018-04-25 11:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,26.70263912,1.0
12815118960092138079,480901,2018-04-18 09:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,32.56318852,1.0
3585121542761965868,478385,2018-04-11 09:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,41.06578184,1.0
18074159870249943252,475857,2018-04-04 07:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,35.95260649,1.0
15128694260827499478,473345,2018-03-28 06:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,41.32684154,1.0
2205245570989655472,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,53.32018523,1.0
3214682207651793361,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,40.8350303,1.0
17294363004315966582,465771,2018-03-07 01:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,26.63692453,1.0
14665693861231077561,463255,2018-02-28 00:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,80.25953606,1.0
7252523215211250931,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,44.66323663,1.0
14203103392115906453,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,52.1515918,1.0
9900574694091207151,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,31.94943283,1.0
15601848047865377075,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,147.77101398,1.0
1781998808412727391,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,0.69397593,1.0
11634134174538440788,450659,2018-01-23 19:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-546E-Z55D-MF6Q-HGQEF,0.02475734,1.0
2341664909516963366,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,1.7569415,1.0
11252525815623569404,450237,2018-01-22 15:13:44,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10751518339195679215,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,1.23399133,1.0
6878562867845350563,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,3.84451662,1.0
17936837751992144127,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,6.38181808,1.0
11034195416081117591,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,8.93221134,1.0
8670380518038014849,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,2.77204698,1.0
1534675735042952211,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,10.08291229,1.0
2491539615769233947,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,4.39942388,1.0
14109402982278751243,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,7.44223385,1.0
159837369642953978,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-546E-Z55D-MF6Q-HGQEF,0.29355562,1.0
2101290988990048209,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,3.96615504,1.0
3303717110758425534,446392,2018-01-11 21:24:33,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3279062905596601387,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,4.41230644,1.0
5979423523330870339,446358,2018-01-11 19:06:11,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17305287221651638661,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,6.305822,1.0
11031233365339256405,445312,2018-01-08 20:58:23,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11149345525495866543,445293,2018-01-08 19:34:09,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14671544779270854934,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,3.55155302,1.0
6939150067397513537,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,3.63501052,1.0
1854854028361759613,444185,2018-01-05 17:10:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-546E-Z55D-MF6Q-HGQEF,0.01879864,1.0
4856833850231709569,443901,2018-01-04 22:00:20,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18189686570817219774,443867,2018-01-04 19:46:20,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17555687030710459240,443535,2018-01-03 21:34:58,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13969121727187929966,443528,2018-01-03 21:07:42,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14058461631873422602,443381,2018-01-03 10:57:39,Reward Recipient Assignment,S-546E-Z55D-MF6Q-HGQEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16422091108878478103,443098,2018-01-02 16:32:08,Account Update,S-546E-Z55D-MF6Q-HGQEF,,0.0,1.0
18185416800833724356,443094,2018-01-02 16:17:06,Account Update,S-546E-Z55D-MF6Q-HGQEF,,0.0,1.0
3260807254321994428,443071,2018-01-02 14:17:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-546E-Z55D-MF6Q-HGQEF,139.67307693,1.0
