ID,Height,timestamp,Type,From,To,Amount,Fee
9304697577591384448,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GFA4-KYT8-N7Z2-2NWVQ,0.0,1.0
9455506975955415079,209961,2016-03-20 17:44:52,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,2125.0,1.0
10748894537868861080,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,264.55125199,1.0
15316998311252529675,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,260.30072866,1.0
7905674639824681274,192801,2016-02-01 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,255.57419345,1.0
6983273563584226648,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,324.52596175,1.0
12170669147277298750,189400,2016-01-23 06:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,261.25368736,1.0
6735696560594988039,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,256.00438549,1.0
11926905645769473931,183300,2016-01-06 04:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,254.18059129,1.0
13078926393127733776,179300,2015-12-26 00:02:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,250.1964965,1.0
7518858504159875756,178501,2015-12-23 17:59:09,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,1602.0,1.0
10921768734676421453,176000,2015-12-16 18:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,272.53312858,1.0
18211348236268275935,173900,2015-12-10 20:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,250.85801768,1.0
4434847228489775406,170501,2015-12-01 08:50:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,258.68007856,1.0
2816746794206634762,165801,2015-11-18 04:26:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,253.14008883,1.0
14172562914069734420,163801,2015-11-12 14:45:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,253.88630939,1.0
7576272999736473909,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,313.73369893,1.0
8377870717139734851,160591,2015-11-03 15:42:41,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,828.0,1.0
11415080453546874294,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,327.174753,1.0
14850447556541137789,155800,2015-10-21 05:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,250.14128621,1.0
12046208583595105831,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,251.39668664,1.0
13288438885890278332,146256,2015-09-24 12:53:38,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,1081.0,1.0
12840598629830174888,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,256.30143111,1.0
7651926686837012564,143800,2015-09-17 16:23:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,273.4438317,1.0
10484915298084943786,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,298.17756913,1.0
873782964632205038,136700,2015-08-28 19:26:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,253.60541288,1.0
3845599702441134252,134464,2015-08-22 13:23:00,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,552.0,1.0
12556053092601591022,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GFA4-KYT8-N7Z2-2NWVQ,254.58216569,1.0
16759696992155248795,130462,2015-08-11 08:33:30,Reward Recipient Assignment,S-GFA4-KYT8-N7Z2-2NWVQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10068439189489558354,128861,2015-08-06 20:58:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GFA4-KYT8-N7Z2-2NWVQ,300.12728263,1.0
17881509030055910909,124735,2015-07-26 07:40:16,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
17115778910702767140,124480,2015-07-25 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GFA4-KYT8-N7Z2-2NWVQ,300.62094641,1.0
13668593363088042560,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GFA4-KYT8-N7Z2-2NWVQ,303.76642617,1.0
13841394725901198500,114749,2015-06-28 10:02:09,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
3106555984836952540,113901,2015-06-26 00:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GFA4-KYT8-N7Z2-2NWVQ,300.88064906,1.0
5339003826213645706,110480,2015-06-16 10:42:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GFA4-KYT8-N7Z2-2NWVQ,303.66354151,1.0
14334909982194743094,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GFA4-KYT8-N7Z2-2NWVQ,302.40816463,1.0
3207128976449637646,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GFA4-KYT8-N7Z2-2NWVQ,301.10227585,1.0
663273241322905095,104872,2015-05-31 18:20:00,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,364.0,1.0
7789546791345560605,101351,2015-05-21 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GFA4-KYT8-N7Z2-2NWVQ,353.01698245,1.0
4309465954652814542,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,8.06537,1.0
13560458441536012628,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-GFA4-KYT8-N7Z2-2NWVQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6808713004375577144,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,5.52089983,1.0
3421486161687310248,98388,2015-05-13 15:17:35,Ordinary Payment,S-GFA4-KYT8-N7Z2-2NWVQ,S-R7BA-X5MG-LQPV-CXC5Q,488.0,1.0
18149726001723806319,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,4.24861662,1.0
16632833399812443691,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,53.7085399,1.0
6193808055523896634,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,32.99955156,1.0
5351015891667691779,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,4.80517732,1.0
14211450099535459401,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,20.46796024,1.0
12505038763809080811,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,4.92766984,1.0
17998254105830581583,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,29.87041293,1.0
1527422734686053592,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,11.18837144,1.0
6970795942328972137,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,6.11812705,1.0
4267837188150264967,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,4.81387167,1.0
1677050457022725965,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,16.1648402,1.0
4962427046809571203,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,3.33248691,1.0
966887481394190498,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,13.30924067,1.0
10744625170605917578,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,11.06962899,1.0
12077166941126258318,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,13.05872651,1.0
14991176790188681042,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,14.42825005,1.0
12517632735430809286,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,2.99748636,1.0
9360365640364382684,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,8.31781363,1.0
9500903909385833256,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,5.08901724,1.0
16277953952813260520,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,11.16971576,1.0
16916750817631796376,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,43.17694654,1.0
10418652107023626024,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,44.08687522,1.0
16540106013327693604,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,5.76509825,1.0
5509890385402675920,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GFA4-KYT8-N7Z2-2NWVQ,7.95218477,1.0
10885054246798027137,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-GFA4-KYT8-N7Z2-2NWVQ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14077371613890764887,93870,2015-05-01 00:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-GFA4-KYT8-N7Z2-2NWVQ,120.12920946,1.0
8501358413651279908,93392,2015-04-29 16:28:59,Reward Recipient Assignment,S-GFA4-KYT8-N7Z2-2NWVQ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14449495461760585444,76151,2015-03-12 11:37:17,Reward Recipient Assignment,S-GFA4-KYT8-N7Z2-2NWVQ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15436755608621031687,72245,2015-03-01 13:07:35,Reward Recipient Assignment,S-GFA4-KYT8-N7Z2-2NWVQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4901122627761903514,72141,2015-03-01 06:27:43,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-GFA4-KYT8-N7Z2-2NWVQ,3.0,1.0
