ID,Height,timestamp,Type,From,To,Amount,Fee
5835281900401132749,452807,2018-01-29 19:50:36,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
17947131589992432770,452803,2018-01-29 19:29:52,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,4300.0,1.0
8450480291018845932,446369,2018-01-11 19:50:47,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,3789.0,1.0
8782417306304033596,446365,2018-01-11 19:33:55,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,3790.0,1.0
8133563769409947293,437772,2017-12-18 18:16:51,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,9234.0,1.0
12690712775090523506,437767,2017-12-18 18:01:14,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,9235.0,1.0
8994373954099207817,433089,2017-12-05 16:35:30,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,9079.0,1.0
8884134120936110785,433080,2017-12-05 15:50:04,Ordinary Payment,S-R73V-6HGF-98ZS-5V3XA,S-KMYX-TTC3-TABB-4PCEQ,9080.0,1.0
5431550893720126717,432647,2017-12-04 10:54:16,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
13895197046891721304,432643,2017-12-04 10:45:56,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,10500.0,1.0
6687099852557252251,421364,2017-11-02 21:44:46,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
11599754045676020305,421359,2017-11-02 21:13:00,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,13000.0,1.0
11086989187114738021,406736,2017-09-22 23:29:27,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,10590.0,1.0
10784139785120676865,406733,2017-09-22 23:09:35,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,10591.0,1.0
10711726648490131719,400608,2017-09-05 19:57:35,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,7336.0,1.0
9008242024001971730,400598,2017-09-05 19:30:50,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,7337.0,1.0
15387159402615816952,395843,2017-08-23 11:55:11,Ordinary Payment,S-KMYX-TTC3-TABB-4PCEQ,S-R8SQ-TUEM-DTHQ-7ATA3,5790.0,1.0
13551875718497803016,395841,2017-08-23 11:37:40,Ordinary Payment,S-78XZ-VD3F-H2KK-8SC4D,S-KMYX-TTC3-TABB-4PCEQ,5791.0,1.0
