ID,Height,timestamp,Type,From,To,Amount,Fee
13267413421639290409,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5AH5-WCE3-2VN8-APPAE,1e-07,1.0
13720616403058782986,359531,2017-05-13 13:39:11,Ordinary Payment,S-5AH5-WCE3-2VN8-APPAE,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
4134950487177251770,348098,2017-04-11 13:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5AH5-WCE3-2VN8-APPAE,3.0,1.0
7334600565191675658,348098,2017-04-11 13:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AH5-WCE3-2VN8-APPAE,3.0,1.0
16247829558583742616,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AH5-WCE3-2VN8-APPAE,2.0,1.0001
4968543088402797251,335254,2017-03-06 16:11:41,Ordinary Payment,S-5AH5-WCE3-2VN8-APPAE,S-9AS9-H7SE-8AMA-HS76X,97.0,1.0
16133027196240020530,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,1.0,1.0
617771519982432622,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,1.0,2.0
1555580835017168766,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,1.0,3.0
18064485203681469429,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,2.0,2.0
3594109959372119904,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,3.0,3.0
9220786176710124261,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,2.0,2.0
4506732630468742757,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,2.0,2.0
14087921743469548908,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,3.0,1.0
16988473752979327946,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,3.0,3.0
13971472256249199315,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,20.0,1.0
12111783304091584149,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,2.0,1.0
12906135234219941060,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,5.0,2.0
5710835410385905520,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,6.0,5.0
2219652132669119350,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,5.0,5.0
14258671363611943608,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,2.0,2.0
17666043056695042166,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,4.0,4.0
18276701317180621341,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AH5-WCE3-2VN8-APPAE,2.0,1.0
848071188040902846,331019,2017-02-22 19:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AH5-WCE3-2VN8-APPAE,3.0,1.0
18167600799206674897,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AH5-WCE3-2VN8-APPAE,10.0,2.0
44121178022711473,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AH5-WCE3-2VN8-APPAE,3.0,1.0
6921399906629469800,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AH5-WCE3-2VN8-APPAE,3.0,1.0
962523784987775519,322462,2017-01-29 21:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AH5-WCE3-2VN8-APPAE,5.0,1.0
10741149786328181945,315934,2017-01-11 15:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AH5-WCE3-2VN8-APPAE,5.0,1.0
18270052971828125100,315934,2017-01-11 15:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AH5-WCE3-2VN8-APPAE,5.0,1.0
