ID,Height,timestamp,Type,From,To,Amount,Fee
16790034175701100351,780543,2020-08-03 12:38:05,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-4Y3L-HTP3-9HX5-2QU9P,11.3973,0.0441
6719166960328495889,742268,2020-04-18 18:02:09,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-63PB-V8MJ-7REC-4VAYF,1.0,0.03675
8109568723897684773,741576,2020-04-16 19:47:58,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-ZQDB-4PEX-TVK7-GT2FG,18.0,0.0441
7758033451676258092,741557,2020-04-16 18:13:32,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-U8NV-7AQ9-8TK5-CE3N3,17.0,0.0294
13822931574526880320,741035,2020-04-15 07:16:39,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-63PB-V8MJ-7REC-4VAYF,2.0,0.0588
16918270806129759507,738911,2020-04-09 09:03:04,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-63PB-V8MJ-7REC-4VAYF,3.0,0.05145
5054844747280340696,737677,2020-04-05 21:42:58,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-63PB-V8MJ-7REC-4VAYF,33.0,0.0294
11460955560114533265,737355,2020-04-04 23:52:45,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-63PB-V8MJ-7REC-4VAYF,4.0,0.0441
9951845648815767335,737325,2020-04-04 22:27:33,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-W6PQ-2PSC-KHSB-94TDN,5.0,0.03675
14532625445764080448,736611,2020-04-02 22:11:29,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-CBDR-89DV-U3RN-2LQ63,22.0,0.05145
3101213723623352352,735783,2020-03-31 14:38:05,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-63PB-V8MJ-7REC-4VAYF,27.0,0.03675
820007969170785168,734903,2020-03-29 03:46:16,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-RBJQ-TDHR-6N5M-5JGLW,8.0,0.0147
17175778347842742905,734086,2020-03-26 21:14:06,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.0294
12990290642400376256,733312,2020-03-24 17:04:09,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-63PB-V8MJ-7REC-4VAYF,2.0,0.05145
11943811583444005297,733303,2020-03-24 16:31:53,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-63PB-V8MJ-7REC-4VAYF,8.0,0.0294
10357774578369381416,732845,2020-03-23 09:29:21,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-6D34-KZDN-HREU-37QS6,1.0,0.03675
8989605775694492651,731925,2020-03-20 20:11:13,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0441
3106188856661434664,731206,2020-03-18 19:37:45,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-63PB-V8MJ-7REC-4VAYF,4.0,0.0441
5792728225757959504,725941,2020-03-04 01:58:32,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0294
2957087127525825219,724257,2020-02-28 08:35:30,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-63PB-V8MJ-7REC-4VAYF,1.0,0.05145
6185759874148709751,723287,2020-02-25 15:52:23,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0441
16532904760472944414,723254,2020-02-25 13:45:46,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-63PB-V8MJ-7REC-4VAYF,1.0,0.0294
12295128261504263029,719963,2020-02-16 08:14:43,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-L64A-JA36-UMQK-FTTVH,1.0,0.05145
309867611046719955,719510,2020-02-15 02:23:51,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-63PB-V8MJ-7REC-4VAYF,1.0,0.0441
4250313394877976242,719366,2020-02-14 16:48:37,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.0294
16103263137917720325,719308,2020-02-14 12:39:45,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-CFVV-RS8B-ENKC-G4LDM,9.0,0.0588
18290936194470448959,719098,2020-02-13 22:28:35,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-63PB-V8MJ-7REC-4VAYF,3.0,0.00735
209003143513202735,718935,2020-02-13 11:54:27,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-KGLU-65CZ-6VJG-CTMEV,11.0,0.0294
6172414981816861897,718468,2020-02-12 04:40:24,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-63PB-V8MJ-7REC-4VAYF,1.0,0.05145
5797629319707062030,718142,2020-02-11 06:36:56,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-QNR8-NGV6-STSJ-C53ZT,11.0,0.00735
11365963440065710592,716997,2020-02-08 01:29:29,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-SFX4-4S2G-CJ8C-H8C69,24.0,0.02205
13944536193922892732,715921,2020-02-05 01:13:16,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-63PB-V8MJ-7REC-4VAYF,13.0,0.0294
6837092275323416576,715128,2020-02-02 19:38:02,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-63PB-V8MJ-7REC-4VAYF,32.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63PB-V8MJ-7REC-4VAYF,10.0,0.03675
