ID,Height,timestamp,Type,From,To,Amount,Fee
17886355765002663231,780546,2020-08-03 12:50:17,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-4Y3L-HTP3-9HX5-2QU9P,3.58105,0.0588
877195709137982041,742214,2020-04-18 15:06:41,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-2GE2-XCVJ-ZG5Z-3LG55,2.0,0.03675
2251168869562389334,741840,2020-04-17 13:36:09,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-YLPS-U6SV-EQ6C-6VBK4,25.0,0.05145
13496191944493698898,741583,2020-04-16 20:10:26,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-2GE2-XCVJ-ZG5Z-3LG55,17.0,0.0441
5907228443532511198,740266,2020-04-13 03:20:56,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-2GE2-XCVJ-ZG5Z-3LG55,1.0,0.05145
18061651759860560754,739871,2020-04-12 01:05:13,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-2GE2-XCVJ-ZG5Z-3LG55,4.0,0.0294
833950149518419899,737855,2020-04-06 10:10:59,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-CCUB-ZWV5-QDWC-9DA8V,15.0,0.0441
15428647722169239200,736379,2020-04-02 06:49:54,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-P7DE-CPX7-4AW9-DCY6B,1.0,0.00735
6828030066144024946,736056,2020-04-01 09:15:56,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-2GE2-XCVJ-ZG5Z-3LG55,1.0,0.03675
2819242592184503744,735548,2020-03-30 22:52:34,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-2GE2-XCVJ-ZG5Z-3LG55,18.0,0.03675
16998645697583536241,734150,2020-03-27 00:53:10,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-TQAA-KW7E-JPPT-CWJAH,3.0,0.02205
8712441206940084030,733372,2020-03-24 21:02:22,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-2GE2-XCVJ-ZG5Z-3LG55,3.0,0.0588
6877380784417074076,727938,2020-03-09 16:27:46,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-BC22-XTYN-JLJG-GWUEF,2.0,0.05145
7875916796383427627,724513,2020-02-29 02:25:27,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-2GE2-XCVJ-ZG5Z-3LG55,2.0,0.05145
3248405086334897156,724440,2020-02-28 21:28:13,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-YEJB-EJ3B-Z7LZ-AX2JM,7.0,0.0294
7082937223726565965,722772,2020-02-24 05:17:59,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-2GE2-XCVJ-ZG5Z-3LG55,3.0,0.0147
1398266701553680937,722357,2020-02-23 01:30:30,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-PBMH-JCSD-R2U8-33K4V,1.0,0.0441
6958247943318223614,722035,2020-02-22 04:04:47,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-CWC5-C755-LUFR-7J2UF,7.0,0.0441
14338119235141973646,721810,2020-02-21 12:31:18,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-2GE2-XCVJ-ZG5Z-3LG55,5.0,0.0441
5321351416378029279,719392,2020-02-14 18:05:40,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-2GE2-XCVJ-ZG5Z-3LG55,5.0,0.0588
9528746149311991350,717783,2020-02-10 06:09:59,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-2GE2-XCVJ-ZG5Z-3LG55,2.0,0.03675
18291071390265614873,716574,2020-02-06 20:57:41,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-8XEN-TTH6-DL5R-HHFSK,14.0,0.03675
8828907965238570738,716398,2020-02-06 08:36:53,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-2GE2-XCVJ-ZG5Z-3LG55,6.0,0.0441
3371951527239530285,716116,2020-02-05 14:16:20,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-2GE2-XCVJ-ZG5Z-3LG55,5.0,0.02205
2446598138487431454,715775,2020-02-04 14:57:29,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-2GE2-XCVJ-ZG5Z-3LG55,4.0,0.0294
11033843407592873940,715741,2020-02-04 13:02:22,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-A4LD-VCC5-UVL3-27W8F,31.0,0.0294
1952151112989261798,715697,2020-02-04 09:53:51,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-2GE2-XCVJ-ZG5Z-3LG55,8.0,0.0147
1988241899473523733,714774,2020-02-01 20:03:17,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-2GE2-XCVJ-ZG5Z-3LG55,1.0,0.05145
7655702942896816950,714692,2020-02-01 14:36:19,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-2GE2-XCVJ-ZG5Z-3LG55,7.0,0.0294
16038960950127098077,714367,2020-01-31 16:50:40,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-2GE2-XCVJ-ZG5Z-3LG55,6.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GE2-XCVJ-ZG5Z-3LG55,10.0,0.0441
