ID,Height,timestamp,Type,From,To,Amount,Fee
2844192023255566359,482384,2018-04-22 13:39:10,Ordinary Payment,S-PJZX-SH5G-2ARC-4M58N,S-LLMX-XYYW-A4SW-43YE6,223.0,1.0
9993488831551253204,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,0.0561482,1.0
5058832527019051956,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PJZX-SH5G-2ARC-4M58N,0.21799331,1.0
3215353606639367892,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,4.89010697,1.0
6658593175358889662,479929,2018-04-15 16:40:56,Ordinary Payment,S-LLMX-XYYW-A4SW-43YE6,S-PJZX-SH5G-2ARC-4M58N,1.0,1.0
15060224146980279584,479923,2018-04-15 16:18:55,Ordinary Payment,S-PJZX-SH5G-2ARC-4M58N,S-LLMX-XYYW-A4SW-43YE6,25.0,1.0
14410069651422162910,479917,2018-04-15 16:03:04,Ordinary Payment,S-PJZX-SH5G-2ARC-4M58N,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
1126204444539279758,479843,2018-04-15 10:50:28,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14094281869589121684,479836,2018-04-15 10:15:12,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1506450638291312030,479819,2018-04-15 09:31:22,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3475434531829607811,479812,2018-04-15 08:54:42,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14960987843999727028,479795,2018-04-15 07:55:13,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3045880607213918189,479787,2018-04-15 07:16:17,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
836590646090168949,479771,2018-04-15 05:59:19,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14108560773773227536,479746,2018-04-15 04:28:12,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17462475060543905842,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,10.84273636,1.0
8053927647387657925,479385,2018-04-14 04:04:29,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8314387102882621666,479377,2018-04-14 03:18:53,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3523116869508689188,479371,2018-04-14 03:07:54,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16153696547928326398,479363,2018-04-14 02:46:37,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10004650822187473754,479292,2018-04-13 21:27:01,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15972668501078166304,479204,2018-04-13 15:47:10,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15387216204319716559,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,15.43539725,1.0
178391284002083703,479189,2018-04-13 14:54:17,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2129165583997851838,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,6.88589415,1.0
13830800230007191911,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,1.85287438,1.0
6692068643386740551,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,5.3479967,1.0
10596296459677276566,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,6.05738774,1.0
11088680185606713445,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,13.51737761,1.0
9281083053359835608,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,11.44143267,1.0
5983054090829029143,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,8.56534625,1.0
837610876792819209,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,23.8520441,1.0
4690155247655296853,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,28.93989693,1.0
36923897570840888,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,9.9129854,1.0
6901777448104327100,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,10.15833228,1.0
12732369761725063444,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,7.71710118,1.0
154227534654762746,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,4.41555415,1.0
2435214701091526859,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,38.61756049,1.0
15091446742897095425,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,19.1182197,1.0
3716138508093678118,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,8.07271942,1.0
7470106085902184475,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,12.54470403,1.0
5244232950219508475,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,13.79676048,1.0
12706713143367734596,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,4.8186058,1.0
13030080082600837504,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,2.79746235,1.0
9903775965742433648,469845,2018-03-18 11:00:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJZX-SH5G-2ARC-4M58N,0.63158333,1.0
12301776155390381666,468430,2018-03-14 12:13:00,Ordinary Payment,S-PJZX-SH5G-2ARC-4M58N,S-E2FP-TJCR-KFLV-BZRUH,3.0,1.0
1032824196992420321,467338,2018-03-11 11:10:16,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9483647581708213922,467337,2018-03-11 11:09:16,Ordinary Payment,S-LWFW-64BK-V4RW-DUX43,S-PJZX-SH5G-2ARC-4M58N,5.0,1.0
2017092325484931025,467229,2018-03-11 03:45:50,Reward Recipient Assignment,S-PJZX-SH5G-2ARC-4M58N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2836781997950924593,467217,2018-03-11 03:08:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PJZX-SH5G-2ARC-4M58N,1.0,1.0
