ID,Height,timestamp,Type,From,To,Amount,Fee
17007303168737279633,780629,2020-08-03 18:22:58,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-4Y3L-HTP3-9HX5-2QU9P,16.47815,0.0441
14900809228968401034,742270,2020-04-18 18:06:59,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-LJ3Q-T343-MJV5-F7VF8,7.0,0.0441
6352237337558897977,742219,2020-04-18 15:22:45,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-LJ3Q-T343-MJV5-F7VF8,3.0,0.0294
5492606098924398492,739714,2020-04-11 14:09:03,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-LJ3Q-T343-MJV5-F7VF8,2.0,0.0588
16316906165871758377,736633,2020-04-02 23:41:37,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-CQWY-ADYG-Q6S5-3B5HW,1.0,0.0588
1350907790679773580,736247,2020-04-01 22:02:12,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-LJ3Q-T343-MJV5-F7VF8,2.0,0.0294
2047382945147134109,735810,2020-03-31 16:38:10,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-6UFS-SXCT-K476-3QLLE,5.0,0.00735
9145828402279799704,734662,2020-03-28 11:29:16,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-LJ3Q-T343-MJV5-F7VF8,5.0,0.0294
3642733761909500088,733696,2020-03-25 18:34:30,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.05145
16401642372708690955,733598,2020-03-25 12:29:10,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-HWGP-LQ7Z-8SCP-9WZKT,7.0,0.03675
15590352113402548673,733085,2020-03-24 01:53:53,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-E8ZF-7Q9R-ZGST-6999P,3.0,0.00735
978827734674150840,733052,2020-03-23 23:35:54,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-LJ3Q-T343-MJV5-F7VF8,1.0,0.02205
11852548171295076960,730677,2020-03-17 08:14:28,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-LJ3Q-T343-MJV5-F7VF8,2.0,0.0588
15264097007585983412,728740,2020-03-11 22:18:37,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-MXNG-CT4G-J7BY-9R6M8,5.0,0.0441
15675454153339843409,728486,2020-03-11 05:18:55,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-LJ3Q-T343-MJV5-F7VF8,4.0,0.0441
12538794244264854433,726664,2020-03-06 02:22:58,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-LJ3Q-T343-MJV5-F7VF8,1.0,0.05145
2220132732858524064,726103,2020-03-04 13:17:55,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-99HM-6DEN-Z9U2-E52DQ,8.0,0.05145
15829671129360626545,725706,2020-03-03 10:22:19,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-LJ3Q-T343-MJV5-F7VF8,17.0,0.03675
13393999411697542550,725458,2020-03-02 17:55:46,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-QQDH-6FBX-QEMX-2KXPF,2.0,0.0294
9726819199473910481,725404,2020-03-02 14:07:03,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-LJ3Q-T343-MJV5-F7VF8,2.0,0.03675
10698063228006706162,725092,2020-03-01 17:27:33,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-9PTJ-NNTR-BHB8-2FB8W,4.0,0.0147
16137137301021250639,724267,2020-02-28 09:47:10,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-LJ3Q-T343-MJV5-F7VF8,5.0,0.0147
6932932997440361073,723111,2020-02-25 04:14:21,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-DC48-8EHU-T522-5ABZH,4.0,0.0588
14440885296458706561,722864,2020-02-24 11:41:21,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-LJ3Q-T343-MJV5-F7VF8,1.0,0.0441
17597978005130292345,722527,2020-02-23 12:42:56,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-LJ3Q-T343-MJV5-F7VF8,3.0,0.0294
6225616758451404449,716723,2020-02-07 06:46:33,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-ZVMR-PDM3-BXF3-2VSB7,1.0,0.0147
6794122093501263685,716653,2020-02-07 02:06:13,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-2ZRB-MY2P-2SS6-956JG,1.0,0.0588
11521442304599546294,715856,2020-02-04 20:46:33,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-CSP8-GHMH-PUG2-HNKG5,4.0,0.0147
13743500545491242968,715280,2020-02-03 05:56:36,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-AEMW-5TSN-GKU7-62HQW,10.0,0.0294
17430567511857075123,714309,2020-01-31 12:45:35,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-LJ3Q-T343-MJV5-F7VF8,8.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJ3Q-T343-MJV5-F7VF8,10.0,0.0588
