ID,Height,timestamp,Type,From,To,Amount,Fee
17130252163146345872,956066,2021-12-04 12:29:47,Ordinary Payment,S-CNXT-NS52-Q6R5-364WJ,S-HK9D-P74Q-XDEJ-D6PGM,7243.88379927,0.0147
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CNXT-NS52-Q6R5-364WJ,1e-08,0.93345
8242912174926152060,593221,2019-02-26 18:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,202.02379904,0.01
9323014020737660440,586860,2019-02-08 23:33:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,203.57630009,0.01
9862778691630549278,578797,2019-01-17 09:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,200.53537944,0.01
11056116252201072893,571698,2018-12-28 13:19:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,200.1654173,0.01
15468896778320491354,567421,2018-12-16 13:57:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,315.38674307,0.01
6132927317660807794,560300,2018-11-26 15:33:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,200.38423433,0.01
17413027880981456335,560296,2018-11-26 15:25:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,200.38423433,0.01
2792036042025429485,552850,2018-11-05 18:45:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,201.04334989,0.01
13702256070556843270,548125,2018-10-23 13:25:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,202.64820821,0.01
6411144352124634119,544061,2018-10-12 05:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,311.92825478,0.01
1302665483669705540,538105,2018-09-25 12:25:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,276.03679422,0.01
76687607818114885,534717,2018-09-16 00:41:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,202.8633239,0.01
14202366007640833764,528769,2018-08-30 09:32:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,202.24498089,0.01
14283532124461993407,523234,2018-08-14 21:43:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,200.39094436,0.01
8558778657509984662,517304,2018-07-29 07:33:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,203.33136998,0.01
5075386395575327774,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CNXT-NS52-Q6R5-364WJ,15.72,1.0
878821643545538128,510865,2018-07-11 07:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNXT-NS52-Q6R5-364WJ,203.97025321,0.01
14688515999077561298,505268,2018-06-25 15:12:29,Reward Recipient Assignment,S-CNXT-NS52-Q6R5-364WJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6101712445529742210,504966,2018-06-24 18:56:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CNXT-NS52-Q6R5-364WJ,27.95,1.0
8536888912337605892,504091,2018-06-22 08:05:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CNXT-NS52-Q6R5-364WJ,29.0178616,1.0
2093758807288545446,502773,2018-06-18 15:59:29,Reward Recipient Assignment,S-CNXT-NS52-Q6R5-364WJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15469303250920892949,502492,2018-06-17 21:11:44,Reward Recipient Assignment,S-CNXT-NS52-Q6R5-364WJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11562138625377191516,500228,2018-06-11 12:15:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.07867617,1.0
3291649858775931341,494262,2018-05-25 19:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.02794634,1.0
12554531981364807789,489541,2018-05-12 14:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,573.83489278,1.0
3422988075063350170,486043,2018-05-02 19:30:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.02860241,1.0
18221859221541121928,481882,2018-04-21 04:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.1017908,1.0
9911691684384422187,477643,2018-04-09 07:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.10762309,1.0
1712029685210774452,473570,2018-03-28 21:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.1493302,1.0
11039740004874416809,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CNXT-NS52-Q6R5-364WJ,0.0,1.0
16713310771541588504,469656,2018-03-17 22:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.00615777,1.0
12760355559144013845,465778,2018-03-07 02:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.15655111,1.0
2081322562827876531,462746,2018-02-26 14:27:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.14400184,1.0
15894180717753253910,459923,2018-02-18 17:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.15581759,1.0
6224115571156699725,457035,2018-02-10 15:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.2670229,1.0
8421989657116633097,455222,2018-02-05 14:19:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,661.51956772,1.0
8992997445251415873,453155,2018-01-30 19:07:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,681.05919968,1.0
15504467385706049335,451196,2018-01-25 07:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.11594825,1.0
10885465168864596813,449654,2018-01-21 00:03:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNXT-NS52-Q6R5-364WJ,100.80306212,1.0
5607212851478001548,448464,2018-01-17 15:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CNXT-NS52-Q6R5-364WJ,120.99535823,1.0
16086293378982452062,448160,2018-01-16 20:12:02,Reward Recipient Assignment,S-CNXT-NS52-Q6R5-364WJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18120521874912808716,445941,2018-01-10 15:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CNXT-NS52-Q6R5-364WJ,160.90167534,1.0
6977044537313293025,443427,2018-01-03 14:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CNXT-NS52-Q6R5-364WJ,143.84382628,1.0
4571755773781747697,442903,2018-01-02 02:57:48,Reward Recipient Assignment,S-CNXT-NS52-Q6R5-364WJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14159403623680571789,442886,2018-01-02 01:53:44,Reward Recipient Assignment,S-CNXT-NS52-Q6R5-364WJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3202641773366904591,442825,2018-01-01 21:58:19,Reward Recipient Assignment,S-CNXT-NS52-Q6R5-364WJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15142147466618777988,440876,2017-12-27 10:56:50,Reward Recipient Assignment,S-CNXT-NS52-Q6R5-364WJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4145354161562333650,440870,2017-12-27 10:19:55,Ordinary Payment,S-CNXT-NS52-Q6R5-364WJ,S-8FPS-96S3-58Z7-6739C,21.0,1.0
4590060527945628889,440842,2017-12-27 08:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNXT-NS52-Q6R5-364WJ,30.0,1.0
