ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R4QJ-ERPL-DD4N-67XE3,4.39e-06,0.0735
15385262271514287846,996382,2022-03-26 14:05:35,Ordinary Payment,S-R4QJ-ERPL-DD4N-67XE3,S-VY7Y-5WDK-9TUF-64SEN,30.0,0.0147
15825905938211279541,901695,2021-07-06 09:38:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R4QJ-ERPL-DD4N-67XE3,1e-08,0.05
3148937517922463700,901695,2021-07-06 09:38:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R4QJ-ERPL-DD4N-67XE3,0.0,0.05
3386083922957286906,901694,2021-07-06 09:34:52,Ordinary Payment,S-R4QJ-ERPL-DD4N-67XE3,S-LVLG-PSAH-QB6D-7AT9Z,5000.0,0.0147
16194718927696363481,901690,2021-07-06 09:16:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R4QJ-ERPL-DD4N-67XE3,0.0,0.05
13005888341004818973,901689,2021-07-06 09:12:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R4QJ-ERPL-DD4N-67XE3,1e-08,0.05
14636271933906935118,901688,2021-07-06 09:07:57,Ordinary Payment,S-R4QJ-ERPL-DD4N-67XE3,S-LVLG-PSAH-QB6D-7AT9Z,50.0,0.0147
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R4QJ-ERPL-DD4N-67XE3,1e-08,0.9996
15158870941191753331,626254,2019-05-30 04:43:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R4QJ-ERPL-DD4N-67XE3,19979.0,1.0
6847975269336910608,626137,2019-05-29 21:21:05,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-R4QJ-ERPL-DD4N-67XE3,0.1,0.00735
17005787058439418254,626134,2019-05-29 21:07:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R4QJ-ERPL-DD4N-67XE3,2.0,1.0
