ID,Height,timestamp,Type,From,To,Amount,Fee
17188659733918437214,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,10.29999999,1.0
10295929635292114953,682395,2019-11-03 06:04:37,Ordinary Payment,S-AQQ6-7WGG-3KSK-AXTN3,S-KFQQ-L7U7-Y59X-3HTB3,1440.0,0.00735
8758563786279642092,680693,2019-10-29 11:36:16,Ordinary Payment,S-GPHS-B47M-T29N-6KZ4Y,S-AQQ6-7WGG-3KSK-AXTN3,1.0,0.00735
11517202436704903799,680692,2019-10-29 11:32:19,Ordinary Payment,S-KFQQ-L7U7-Y59X-3HTB3,S-AQQ6-7WGG-3KSK-AXTN3,1.0,0.00735
18349470933153831281,612766,2019-04-22 11:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,16.35,1.0
17316044118093773666,612038,2019-04-20 10:24:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,15.95999999,1.0
13922545470140141989,611056,2019-04-17 16:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,15.97,1.0
3678871906383467886,609705,2019-04-13 22:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,15.95,1.0
12929804651341916295,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,21.61,1.0
9286041825172986785,605483,2019-04-02 02:58:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,28.47,1.0
14389526495296386798,565685,2018-12-11 17:12:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,19.83,1.0
13631076872315034741,564172,2018-12-07 12:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,19.85,1.0
5864405410418554628,563848,2018-12-06 14:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,19.82,1.0
2832735367524648453,562236,2018-12-02 01:24:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,20.55,1.0
17026466199050503153,561002,2018-11-28 14:36:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,22.21,1.0
16332868597423156946,523930,2018-08-16 20:12:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,33.12999999,1.0
15822210104325843212,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,16.97,1.0
13463423903050101008,504091,2018-06-22 08:05:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,27.51,1.0
12885962071286347463,502217,2018-06-17 03:05:39,Ordinary Payment,S-AQQ6-7WGG-3KSK-AXTN3,S-SAHU-WEFE-T3HX-F2A83,1000.0,1.0
6847401203447860761,502152,2018-06-16 22:34:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,27.44,1.0
13544060265810602215,501727,2018-06-15 16:57:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,27.64,1.0
1274169651464064586,500511,2018-06-12 07:11:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,27.98,1.0
491189033406743959,494931,2018-05-27 16:26:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,29.1,1.0
4983087556263968136,493943,2018-05-24 21:56:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,29.08,1.0
14712111269329171071,493515,2018-05-23 17:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,2000.0,1.0
954226755627722718,491475,2018-05-18 00:09:10,Reward Recipient Assignment,S-AQQ6-7WGG-3KSK-AXTN3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8543584902957172422,224036,2016-04-29 01:50:12,Reward Recipient Assignment,S-AQQ6-7WGG-3KSK-AXTN3,S-AQQ6-7WGG-3KSK-AXTN3,0.0,1.0
7523596238208467064,224035,2016-04-29 01:46:11,Ordinary Payment,S-AQQ6-7WGG-3KSK-AXTN3,S-F2KP-Q3Q9-A8NM-FAES2,3.0,1.0
15770913283102096762,224018,2016-04-29 00:34:06,Ordinary Payment,S-F2KP-Q3Q9-A8NM-FAES2,S-AQQ6-7WGG-3KSK-AXTN3,2.0,1.0
12928265881920487599,224015,2016-04-29 00:30:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AQQ6-7WGG-3KSK-AXTN3,10.0,1.0
