ID,Height,timestamp,Type,From,To,Amount,Fee
14915650094260682259,661034,2019-09-04 11:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,217.03187478,0.1
4542108322148419775,660831,2019-09-03 21:53:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,230.36264325,0.1
8648384465009798049,659181,2019-08-30 07:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,239.9711503,0.1
3270235278148755080,657292,2019-08-25 00:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.0133259,0.1
4540211370793139693,649249,2019-08-02 12:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.12995629,0.1
15795201745087258680,641520,2019-07-11 21:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,259.95539025,0.1
13765001194318896993,639751,2019-07-06 23:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,286.94519434,0.1
6410310701759640176,635639,2019-06-25 10:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.15620852,0.1
502945787402753299,629797,2019-06-09 02:32:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,321.08430552,0.1
12291959320528198091,626105,2019-05-29 19:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.01428371,0.1
12304078915037662896,583545,2019-01-30 16:02:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,323.34848639,0.1
809469076593195744,582829,2019-01-28 16:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,411.56150616,0.1
13628785277571523195,579056,2019-01-18 02:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.11256961,0.1
15578659023473511104,574139,2019-01-04 08:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.30114093,0.1
14522867218000662829,570104,2018-12-24 01:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.12498594,0.1
12746470294662481019,564766,2018-12-09 03:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,355.95459025,0.1
15681451830872975734,563998,2018-12-06 23:43:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.24098847,0.1
9464330547975087087,559020,2018-11-23 01:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.05260669,0.1
9013011948649690515,553712,2018-11-08 04:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.12424641,0.1
15653447929915721804,548579,2018-10-24 19:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.01767413,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.31713738,0.1
1959321538883088457,538692,2018-09-27 03:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.18887251,0.1
12045991803744366035,533791,2018-09-13 10:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,449.99151473,0.1
7451755240188606545,531172,2018-09-06 02:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.02582748,0.1
11949734686579197328,526231,2018-08-23 06:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.00739194,0.1
529078450971685082,521598,2018-08-10 07:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.1810075,0.1
4909216729874308177,516948,2018-07-28 07:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.29270708,0.1
13595074638918522531,513070,2018-07-17 11:18:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.23429848,0.1
13215979804520083779,509147,2018-07-06 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,443.59104915,0.1
16756469166164257812,500738,2018-06-12 22:30:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.19485078,1.0
15452979454831982514,496940,2018-06-02 07:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.05421765,1.0
17778161740827129064,493318,2018-05-23 04:05:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.06078049,1.0
13302472412533497145,489199,2018-05-11 15:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,552.08354766,1.0
9955409003821547362,486796,2018-05-04 21:55:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.10725925,1.0
18260547951798174869,483296,2018-04-25 02:43:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,575.92330366,1.0
15730889118149186453,481199,2018-04-19 05:51:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.0317619,1.0
9161829137354040375,477494,2018-04-08 21:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.13028083,1.0
14777145494877567044,474124,2018-03-30 10:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.15776727,1.0
324800857066935537,473710,2018-03-29 06:58:42,Bid Order Placement,S-M6ER-TWAB-LBPU-2MZLS,,0.0,1.0
15463654263615018420,473532,2018-03-28 18:42:06,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-M6ER-TWAB-LBPU-2MZLS,0.0,1.0
794475148947762366,473069,2018-03-27 11:55:46,Ordinary Payment,S-M6ER-TWAB-LBPU-2MZLS,S-HK9D-P74Q-XDEJ-D6PGM,801.0,1.0
7310362789889421854,470688,2018-03-20 19:39:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.09878524,1.0
13562618330432376466,466323,2018-03-08 14:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.1787416,1.0
7011704882785382525,463363,2018-02-28 07:59:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.59252689,1.0
16257364137089322633,460538,2018-02-20 10:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,611.66324071,1.0
746588142963580255,460432,2018-02-20 03:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.47090328,1.0
4094516587149253520,456739,2018-02-09 19:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.27920829,1.0
17888286758569588168,454726,2018-02-04 04:38:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.42564721,1.0
10359879408414720238,453854,2018-02-01 18:10:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,625.21642431,1.0
5300722801604298696,453105,2018-01-30 15:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.11232383,1.0
12190985193775498134,450985,2018-01-24 17:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.37210232,1.0
12885214232955346069,449600,2018-01-20 20:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.15526766,1.0
1847616707493538477,449040,2018-01-19 07:15:12,Ordinary Payment,S-M6ER-TWAB-LBPU-2MZLS,S-UKST-K8PJ-BR79-2K9ZX,7.0,1.0
10512573221621919327,448183,2018-01-16 21:44:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6ER-TWAB-LBPU-2MZLS,100.92894049,1.0
17026694228444120250,446523,2018-01-12 06:31:01,Reward Recipient Assignment,S-M6ER-TWAB-LBPU-2MZLS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7149627098166806714,446181,2018-01-11 07:31:50,Account Update,S-M6ER-TWAB-LBPU-2MZLS,,0.0,1.0
16853782571071300208,446175,2018-01-11 06:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M6ER-TWAB-LBPU-2MZLS,9.0,1.0
