ID,Height,timestamp,Type,From,To,Amount,Fee
1017202790882632081,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SC6J-WN6Q-GMEH-GNTT8,2.0,1.0001
4203452570141965080,337649,2017-03-13 08:47:42,Ordinary Payment,S-SC6J-WN6Q-GMEH-GNTT8,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
15031628220294406574,335899,2017-03-08 11:00:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
8341487391228741961,335899,2017-03-08 11:00:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SC6J-WN6Q-GMEH-GNTT8,3.0,1.0
10299837362983089873,321924,2017-01-28 08:52:42,Ordinary Payment,S-SC6J-WN6Q-GMEH-GNTT8,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
9450282717691892169,319876,2017-01-22 15:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
17948946014446036941,318427,2017-01-18 14:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
5148653236132121592,318427,2017-01-18 14:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
6324280553813329306,315169,2017-01-09 11:48:57,Ordinary Payment,S-SC6J-WN6Q-GMEH-GNTT8,S-39X6-FHUF-GXPX-GZPC7,84.0,1.0
16110247165855180469,314804,2017-01-08 11:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
1304169246801146387,314804,2017-01-08 11:19:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC6J-WN6Q-GMEH-GNTT8,3.0,1.0
13187367167007713629,314379,2017-01-07 07:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC6J-WN6Q-GMEH-GNTT8,3.0,1.0
15390984118492661749,314379,2017-01-07 07:00:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
6763455965490971721,314379,2017-01-07 07:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
3986947155566380688,314141,2017-01-06 14:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
14303367071639619152,314140,2017-01-06 14:50:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
2746582152207737739,314140,2017-01-06 14:50:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC6J-WN6Q-GMEH-GNTT8,3.0,1.0
5815334801296938368,313801,2017-01-05 15:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
6741496627044047839,313801,2017-01-05 15:49:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
3488842416128866138,313800,2017-01-05 15:47:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
480932454210752386,313409,2017-01-04 13:49:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
3120898295886913422,313409,2017-01-04 13:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
6942165614778603443,313409,2017-01-04 13:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC6J-WN6Q-GMEH-GNTT8,3.0,1.0
8728106437732884315,313409,2017-01-04 13:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
16243267782699902434,312726,2017-01-02 15:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
1819257799507465067,312726,2017-01-02 15:51:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
2868867080108420201,312726,2017-01-02 15:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC6J-WN6Q-GMEH-GNTT8,5.0,1.0
8072145948094611480,312726,2017-01-02 15:51:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC6J-WN6Q-GMEH-GNTT8,3.0,1.0
