ID,Height,timestamp,Type,From,To,Amount,Fee
6373350915908793136,779633,2020-08-01 00:07:01,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0147
13219655638472671431,740790,2020-04-14 14:58:19,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.02205
17827127671952545555,740783,2020-04-14 14:39:11,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-T7NX-3CXE-VDRA-63LTZ,10.0,0.02205
8575184907621281246,738758,2020-04-08 22:31:00,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-RGRN-FN77-3DJ3-C25MN,13.0,0.0294
2570075134079627337,738466,2020-04-08 03:00:06,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-5TN6-V9AU-KTMM-CHBHW,24.0,0.03675
14980066438454575185,737957,2020-04-06 16:53:37,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-VH66-HJ9S-BTBV-HRDUL,4.0,0.05145
16461118317905660948,737867,2020-04-06 11:02:15,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-EM5C-NWHH-FZ8L-EBCFC,2.0,0.0588
5358870527770129567,737231,2020-04-04 15:37:46,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-5TN6-V9AU-KTMM-CHBHW,6.0,0.02205
3618368998992989750,730170,2020-03-15 22:17:17,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-UHLE-3T88-K8V2-BTS3P,6.0,0.03675
13128594065477043373,730046,2020-03-15 13:48:17,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-5TN6-V9AU-KTMM-CHBHW,6.0,0.05145
16278223012130368209,729669,2020-03-14 12:30:33,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-ZU73-MJ79-CF82-GM3BU,1.0,0.0441
5402290754481062509,728569,2020-03-11 10:53:52,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.0588
11917091344630662785,725357,2020-03-02 10:36:10,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.03675
69515136042211825,724948,2020-03-01 07:15:58,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-E5LB-JZRB-R9XZ-AFE7H,1.0,0.03675
14941718066263862513,724092,2020-02-27 21:41:53,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-97M2-GB6L-WUMT-72FEN,2.0,0.0588
5034236482426221531,724043,2020-02-27 18:22:39,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-5TN6-V9AU-KTMM-CHBHW,2.0,0.0294
7591598984978062467,723882,2020-02-27 07:49:21,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.05145
5003453159715191251,723055,2020-02-25 00:26:27,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-BTNV-8XL3-HLF6-DSRHL,3.0,0.0441
6443340933860563420,722268,2020-02-22 19:31:44,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-XHDQ-HJSK-Z6HQ-8TV8Y,3.0,0.0294
9679732913828168546,720570,2020-02-18 01:26:48,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-5TN6-V9AU-KTMM-CHBHW,6.0,0.0441
18205947074852897801,720008,2020-02-16 11:22:01,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.02205
18192099893693458614,718502,2020-02-12 06:43:24,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.0588
17067426595282376100,718468,2020-02-12 04:40:24,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.0588
11935466292513511084,717759,2020-02-10 04:27:34,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-EFY8-B37G-5GXR-FF26Q,2.0,0.0588
4139412898305285566,717447,2020-02-09 07:22:21,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-7MA4-XDUM-86TX-BM7WP,5.0,0.0441
14549912828924947561,717434,2020-02-09 06:09:10,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.05145
13108464941798427242,717109,2020-02-08 08:31:22,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.0588
15695764083621832419,715453,2020-02-03 17:36:53,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-TTP3-465T-5ASF-F7UZL,6.0,0.02205
1061873435013800786,715416,2020-02-03 15:06:10,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-57NX-5KZF-3PFZ-HLP59,1.0,0.05145
1784075653115918867,713718,2020-01-29 21:03:37,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-5TN6-V9AU-KTMM-CHBHW,5.0,0.05145
5835745912707880823,713435,2020-01-29 02:05:32,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.02205
1826934188081641862,713425,2020-01-29 01:25:55,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-5TN6-V9AU-KTMM-CHBHW,6.0,0.0588
3383842386448831506,712327,2020-01-25 23:47:36,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-RKD2-G82S-KTK8-27CV8,6.0,0.02205
14965969136372562324,711608,2020-01-23 23:51:31,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.03675
10549683858749299569,711414,2020-01-23 10:25:18,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.0441
14912654990463792630,710560,2020-01-21 01:21:07,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-5TN6-V9AU-KTMM-CHBHW,5.0,0.0294
11101648363631618650,710160,2020-01-19 22:26:20,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0294
5432212722431756707,708608,2020-01-15 14:27:26,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-4UE3-SGST-C2HW-B8XSN,8.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TN6-V9AU-KTMM-CHBHW,10.0,0.05145
