ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVMT-39NQ-TPNL-3ALGJ,1e-08,0.6027
7203365359063800201,463144,2018-02-27 17:15:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.06673273,1.0
5186865100681750231,462381,2018-02-25 13:59:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.15835317,1.0
18389229370614839505,461620,2018-02-23 11:10:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.02294032,1.0
3239904205925366396,460038,2018-02-19 00:46:51,Ordinary Payment,S-849V-N8TH-8M68-437YL,S-UVMT-39NQ-TPNL-3ALGJ,5.0,1.0
16408853368516510045,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.2629088,1.0
4836951611341988033,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.13908993,1.0
9537597945281222339,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.30901208,1.0
4501935560435498584,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.19972798,1.0
11035128862791889983,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.1274887,1.0
4294107141444748472,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.31759862,1.0
14970919371704994573,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.38141009,1.0
18315357206862170105,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.75911687,1.0
7255980217692277986,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.31556927,1.0
484492382096936108,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.23553628,1.0
89476925615633450,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.41813902,1.0
2726010322732525757,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.16637213,1.0
6800650611301005315,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,1.28958879,1.0
9888795580502957154,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,2.49998208,1.0
9375361450871577770,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVMT-39NQ-TPNL-3ALGJ,0.46250963,1.0
4975245555975073487,446854,2018-01-13 04:11:54,Reward Recipient Assignment,S-UVMT-39NQ-TPNL-3ALGJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
249826116801272019,446831,2018-01-13 03:06:08,Ordinary Payment,S-849V-N8TH-8M68-437YL,S-UVMT-39NQ-TPNL-3ALGJ,1.0,1.0
13580657770690457056,446115,2018-01-11 03:14:01,Reward Recipient Assignment,S-UVMT-39NQ-TPNL-3ALGJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4120021272410462784,446106,2018-01-11 02:34:17,Ordinary Payment,S-849V-N8TH-8M68-437YL,S-UVMT-39NQ-TPNL-3ALGJ,1.0,1.0
6962594509321020442,444918,2018-01-07 18:28:10,Reward Recipient Assignment,S-UVMT-39NQ-TPNL-3ALGJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10048223250001247870,444905,2018-01-07 17:42:08,Reward Recipient Assignment,S-UVMT-39NQ-TPNL-3ALGJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13749057380907388933,444897,2018-01-07 17:16:21,Ordinary Payment,S-849V-N8TH-8M68-437YL,S-UVMT-39NQ-TPNL-3ALGJ,2.0,1.0
