ID,Height,timestamp,Type,From,To,Amount,Fee
1579872267895915663,710465,2020-01-20 18:41:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.03675
18331797086944214290,672695,2019-10-07 02:08:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
3662736723235259407,672695,2019-10-07 02:08:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
17778171524533610106,672488,2019-10-06 12:52:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
1722242855561222279,672488,2019-10-06 12:52:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
2545579974974626093,672414,2019-10-06 08:00:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
6901642634624992849,672414,2019-10-06 08:00:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
16178711890849190825,672330,2019-10-06 01:59:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
17030659419855477143,672330,2019-10-06 01:59:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
18095267287357564959,671758,2019-10-04 11:38:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
7915276459863246673,671758,2019-10-04 11:38:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
10789556796145151639,671537,2019-10-03 20:39:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
16878816163128862889,671537,2019-10-03 20:39:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
14672797065035285106,671443,2019-10-03 14:19:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
13326371755547772302,671441,2019-10-03 13:54:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
5009808612397980220,669058,2019-09-26 22:51:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
8258025312790588286,669058,2019-09-26 22:51:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
12462913613938240986,668960,2019-09-26 15:57:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.00735
15443473742019158329,668960,2019-09-26 15:57:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0147
12430970346755930947,668879,2019-09-26 10:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.02205
14934075333396649307,668879,2019-09-26 10:40:50,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-JZE9-ZDQ5-5UC6-27SN2,2.10000001,0.1
17126679050915774901,668879,2019-09-26 10:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZE9-ZDQ5-5UC6-27SN2,0.0,0.0294
5288953510448423498,668879,2019-09-26 10:40:50,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-JZE9-ZDQ5-5UC6-27SN2,1.00000001,0.1
7846098982757133568,668877,2019-09-26 10:30:49,Reward Recipient Assignment,S-JZE9-ZDQ5-5UC6-27SN2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15705150813163353917,668875,2019-09-26 10:25:46,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-JZE9-ZDQ5-5UC6-27SN2,0.1,0.1
