ID,Height,timestamp,Type,From,To,Amount,Fee
14768298865140245520,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LB5-3JZS-344C-6AJVS,1e-07,1.0
11852825039401261471,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LB5-3JZS-344C-6AJVS,1e-07,1.0
18041481627707790711,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,2.0,1.0001
9565311721842403178,337640,2017-03-13 07:59:39,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
13896659074877262020,337466,2017-03-12 20:10:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
16564736912189982291,337465,2017-03-12 20:06:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
2061786324070406512,337267,2017-03-12 07:15:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
3159841932484614878,337267,2017-03-12 07:15:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
13157165151109064580,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
9086896370780027492,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
9533730352242454332,336920,2017-03-11 08:14:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
15171660197570212082,336920,2017-03-11 08:14:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
14084908766523043473,336734,2017-03-10 19:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
5001890710861016395,336734,2017-03-10 19:17:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
10596186242183615190,336389,2017-03-09 20:24:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
16360954224312607786,336388,2017-03-09 20:23:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
16496605181831664798,336197,2017-03-09 07:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
17316298171089688843,336197,2017-03-09 07:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
525962393055265444,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
4050567386188987092,335842,2017-03-08 08:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
9970541317965870482,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
1807205640919737753,335574,2017-03-07 13:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
5551930178178873912,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
17875270336053137400,335193,2017-03-06 12:05:18,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
18100588545963219042,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,1.0,1.0
11655859947366571142,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,1.0,2.0
3015132953979015380,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,1.0,3.0
8658171883693401565,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,2.0,2.0
13181880551512340427,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,3.0,3.0
6274009483556060702,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,2.0,2.0
14184843247963070128,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,2.0,2.0
16437186096345135502,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
11496134527579189293,334404,2017-03-04 06:58:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
3958442189805578638,334404,2017-03-04 06:58:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
4497086733436393231,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,3.0,3.0
17433518378938224105,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,20.0,1.0
8808846557521050927,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,2.0,1.0
16479465060430144985,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,5.0,2.0
6592911423502193004,333006,2017-02-28 09:24:28,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
14288479556313749364,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,6.0,5.0
8702595142374376423,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,5.0,5.0
2449944557259140616,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,2.0,2.0
8394491935970719644,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,4.0,4.0
237340183235020799,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LB5-3JZS-344C-6AJVS,2.0,1.0
15804740898842939759,330540,2017-02-21 11:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
8087782302140599025,330540,2017-02-21 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
16508180579100287698,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,10.0,2.0
9746188736132366136,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,2.0,2.0
1381629371601430767,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,3.0,2.0
12843949095454316819,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,10.0,6.0
15124577236394447424,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,10.0,6.0
13652708052744592034,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,6.0,6.0
2965723869685907062,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
3449513492964082314,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
1928639375512094516,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,12.0,1.0
4587068003458952184,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,7.0,3.0
16312665556486557814,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,10.0,3.0
8609951010877899724,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,10.0,3.0
4854942148639987178,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,20.0,1.0
14431565802739485339,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,10.0,1.0
7144930102813839828,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,15.0,1.0
285952346325384544,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LB5-3JZS-344C-6AJVS,10.0,1.0
17291035667316878866,325897,2017-02-08 11:58:33,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10384106529108546710,325469,2017-02-07 07:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
4240368674274821402,325469,2017-02-07 07:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
7298085817887154418,321914,2017-01-28 08:20:55,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
13889845920846988492,320487,2017-01-24 08:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
6021032644857046657,320105,2017-01-23 06:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
16275127711826857548,319780,2017-01-22 09:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
9524307894282385552,318732,2017-01-19 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
303652972415795156,318732,2017-01-19 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
17062283483153566796,318316,2017-01-18 06:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
17117588960299092806,318316,2017-01-18 06:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
10327435857712653321,317975,2017-01-17 08:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
4037380640602916500,317975,2017-01-17 08:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
6863497721207666055,315154,2017-01-09 10:58:35,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
15671288250660689881,315100,2017-01-09 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
8388135546869797586,315100,2017-01-09 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
10530449511851778782,314408,2017-01-07 08:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
11772821865198933378,314408,2017-01-07 08:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
15508700409336200917,314408,2017-01-07 08:41:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
11497779852279994896,314032,2017-01-06 07:17:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
5626603550414308400,314032,2017-01-06 07:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
5878674827836443071,314032,2017-01-06 07:17:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
17046107370243522237,313665,2017-01-05 06:53:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
1135140084781516700,313665,2017-01-05 06:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
2064113590934513452,313665,2017-01-05 06:53:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
6004242198321855872,313665,2017-01-05 06:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
17612243976868030050,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
3074232951660056216,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
8713059980053759971,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
8766953588235774996,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
1056102065625741864,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
16718101812306461755,313071,2017-01-03 14:52:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
655004163691040012,313071,2017-01-03 14:52:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
4963806918463016859,313071,2017-01-03 14:52:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
12038382709828362867,312617,2017-01-02 08:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
17707547852850120289,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
18417135628808757938,312617,2017-01-02 08:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
1700795183390561909,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
9708199402995360671,312235,2017-01-01 06:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
886990012928709569,312235,2017-01-01 06:58:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
2788338776683902478,312235,2017-01-01 06:58:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
3967033574412823713,312235,2017-01-01 06:58:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
11944522841908598580,311865,2016-12-31 06:23:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
12459667737487704465,311865,2016-12-31 06:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
10072834376431559972,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
114220730991095294,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
5750648348986972898,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
10589926394183428418,311178,2016-12-29 08:11:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
15404319160298495076,311178,2016-12-29 08:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
8618988982743773632,311178,2016-12-29 08:11:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
10348271873370827407,310791,2016-12-28 07:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
16080492946401601404,310791,2016-12-28 07:02:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
3796104421954663898,310791,2016-12-28 07:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
9682265291410635089,310110,2016-12-26 08:23:44,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
9092816404795988632,309372,2016-12-24 07:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
16129881579486241966,309371,2016-12-24 07:10:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
7777293012048929609,309371,2016-12-24 07:10:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
11597901177797923003,309006,2016-12-23 06:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
6127940740886404974,309006,2016-12-23 06:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
6392805953854599533,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
1553777357707417239,308666,2016-12-22 07:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
7040050607045222602,308666,2016-12-22 07:44:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
10802136577883580009,308415,2016-12-21 14:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
10906062637460804710,308415,2016-12-21 14:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
901730057557913909,308415,2016-12-21 14:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
11983045464440281448,308098,2016-12-20 17:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
1502025982559567252,308098,2016-12-20 17:14:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
8785563503445160527,308098,2016-12-20 17:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
9778085998380115020,307660,2016-12-19 12:20:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
12580603556932720526,307660,2016-12-19 12:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
3727245330367311588,307660,2016-12-19 12:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
5074982510170630207,307660,2016-12-19 12:20:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
15747471934276824303,306910,2016-12-17 09:41:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
16203838647323986869,306910,2016-12-17 09:41:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
3508149648008351561,306910,2016-12-17 09:41:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6LB5-3JZS-344C-6AJVS,3.0,1.0
5005466750296792891,306910,2016-12-17 09:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LB5-3JZS-344C-6AJVS,5.0,1.0
