ID,Height,timestamp,Type,From,To,Amount,Fee
339066973623176542,1027053,2022-06-19 20:00:18,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-WNNA-9FRP-26TP-9KPVC,98.855205,0.0
12471129663789362894,1027053,2022-06-19 20:00:18,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
15604312506649777014,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-S79C-5FUR-ZYP7-B5YNZ,1.0,0.02
5927273299626984334,1004028,2022-04-16 19:57:38,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-8N2F-TDD7-4LY6-64FZ7,97.8,0.0
4467657118435840280,1004028,2022-04-16 19:57:38,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
1388421087721562233,1004028,2022-04-16 19:57:38,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-WNNA-9FRP-26TP-9KPVC,1.05594,0.0
8934696602687183639,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-S79C-5FUR-ZYP7-B5YNZ,100.0,0.02
6792741455913676552,1000412,2022-04-06 18:51:46,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-8N2F-TDD7-4LY6-64FZ7,3.72,0.0
17775230710088355518,1000412,2022-04-06 18:51:46,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
10083868935850075749,1000412,2022-04-06 18:51:46,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
7629414203340960125,1000411,2022-04-06 18:47:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-S79C-5FUR-ZYP7-B5YNZ,100.0,0.00735
4398156723316481665,1000232,2022-04-06 06:54:51,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
6395795808217210950,1000232,2022-04-06 06:54:51,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
3376853056837805754,1000232,2022-04-06 06:54:51,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
763384740779431573,1000231,2022-04-06 06:50:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-S79C-5FUR-ZYP7-B5YNZ,4.0,0.00735
18298920492688817793,1000206,2022-04-06 05:13:05,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-QA7E-JKW9-Y4XG-42EA3,1.8,0.0
14515597169512043194,1000206,2022-04-06 05:13:05,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-WNNA-9FRP-26TP-9KPVC,0.00281,0.0
17497663485809756376,1000205,2022-04-06 05:09:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-S79C-5FUR-ZYP7-B5YNZ,2.0,0.00735
13233453245313540832,1000205,2022-04-06 05:09:16,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-8N2F-TDD7-4LY6-64FZ7,0.78,0.0
3594120125973991244,1000205,2022-04-06 05:09:16,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
15468443742002103866,1000204,2022-04-06 05:04:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-S79C-5FUR-ZYP7-B5YNZ,2.0,0.0147
6996807339456099003,999908,2022-04-05 09:07:58,Contract Payment,S-S79C-5FUR-ZYP7-B5YNZ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11310310082668158864,999907,2022-04-05 09:02:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-S79C-5FUR-ZYP7-B5YNZ,1.0,0.00735
