ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84YW-LC3J-ANKK-7YC2G,4.39e-06,0.0735
18084363078737969221,702804,2019-12-30 08:36:21,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,102.51325931,0.1
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84YW-LC3J-ANKK-7YC2G,1e-08,0.9849
5876479877926825492,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.11871324,1.0
17691677270519196739,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,52.49454606,1.0
8619366206302627300,607178,2019-04-06 20:35:49,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,101.03941733,0.1
17650655561061741941,606642,2019-04-05 08:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.68008274,1.0
17371216259670752319,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.45933459,1.0
16932599051011483776,579514,2019-01-19 09:38:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-84YW-LC3J-ANKK-7YC2G,0.0,0.06
6449069656108104976,578865,2019-01-17 14:03:58,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,101.25657343,0.1
15733439517600008046,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.81374582,1.0
17370357487309401618,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.54282761,1.0
3844504999771758672,550485,2018-10-30 03:43:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-84YW-LC3J-ANKK-7YC2G,0.0,0.0147
10321006463490254887,550242,2018-10-29 11:16:44,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,221.03119092,0.1
1994304561422461223,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.37264103,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,53.15367401,1.0
13067381217820048192,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,65.45120187,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,52.15367401,1.0
10010363171690271283,535253,2018-09-17 12:45:21,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,50.10824612,0.1
13746482584475942815,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.20824612,1.0
10432663813154175509,526580,2018-08-24 06:12:04,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,101.51004475,0.1
8234455562769711540,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,51.4702774,1.0
15830271377971602708,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.13976735,1.0
9457631859088371407,513750,2018-07-19 08:48:06,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,50.54065864,1.0
3187268195804848258,513192,2018-07-17 19:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,51.54065864,1.0
4338955292298377714,508413,2018-07-04 10:36:35,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,103.7558382,1.0
1159770430860143342,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,54.58687056,1.0
5214752696652715791,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.16896764,1.0
10652802787357304828,490527,2018-05-15 08:26:52,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,49.10246539,1.0
6222191422084663868,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.10246539,1.0
4782713324168457205,478883,2018-04-12 18:12:25,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,49.1696478,1.0
14933799467863589986,478413,2018-04-11 10:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.1696478,1.0
16780718879088875465,467644,2018-03-12 07:31:11,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,49.10779478,1.0
16381176916024406272,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.10779478,1.0
9221533386966295118,458094,2018-02-13 14:28:42,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,47.13136606,1.0
8431755263011601842,458092,2018-02-13 14:22:41,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
2952059835140462605,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.13136606,1.0
7255488116304677188,451769,2018-01-26 21:58:44,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,47.02276427,1.0
18304244128238881792,451727,2018-01-26 19:07:25,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,1.0,1.0
17476478850149803434,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YW-LC3J-ANKK-7YC2G,50.02276427,1.0
13819826272221697448,442410,2017-12-31 17:40:59,Reward Recipient Assignment,S-84YW-LC3J-ANKK-7YC2G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16322010458697433299,441933,2017-12-30 09:33:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-84YW-LC3J-ANKK-7YC2G,1.0,1.0
