ID,Height,timestamp,Type,From,To,Amount,Fee
1050761945008907171,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NDF-SW6E-B6EA-A9FLJ,2.0,1.0001
12336345219515775585,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5NDF-SW6E-B6EA-A9FLJ,0.05159832,1.0
8349674718901595658,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5NDF-SW6E-B6EA-A9FLJ,0.30257239,1.0
11383397782768741050,333043,2017-02-28 11:21:27,Ordinary Payment,S-5NDF-SW6E-B6EA-A9FLJ,S-L47J-TKLH-7D4N-HC7UF,27.1166,1.0
7065028653097033221,332996,2017-02-28 08:33:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5NDF-SW6E-B6EA-A9FLJ,6.10898173,1.0
2029753048306593181,332531,2017-02-27 00:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5NDF-SW6E-B6EA-A9FLJ,0.00768112,1.0
13323885042229531377,332220,2017-02-26 04:27:28,Reward Recipient Assignment,S-5NDF-SW6E-B6EA-A9FLJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5090888079037978962,332030,2017-02-25 15:15:20,Reward Recipient Assignment,S-5NDF-SW6E-B6EA-A9FLJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3670861168786012154,331993,2017-02-25 13:15:55,Account Update,S-5NDF-SW6E-B6EA-A9FLJ,,0.0,1.0
6689116931237424991,331990,2017-02-25 13:12:56,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-5NDF-SW6E-B6EA-A9FLJ,25.0,1.0
