ID,Height,timestamp,Type,From,To,Amount,Fee
6192224146383176020,1058024,2022-09-13 22:23:36,Ordinary Payment,S-YV2Z-GKS6-SUKP-H23YX,S-MUHK-29XC-24PL-38L39,238.97,0.0300002
6033381291359310172,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YV2Z-GKS6-SUKP-H23YX,1e-07,1.0
16733744065553136131,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YV2Z-GKS6-SUKP-H23YX,1e-07,1.0
15645485790431762467,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,2.0,1.0001
15361316715993779978,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,1.0,1.0
15144987397440029784,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,1.0,3.0
11169758777539385882,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,2.0,2.0
4691059183034716414,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,3.0,3.0
8561754417642442225,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,3.0,1.0
953482747566125134,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,3.0,3.0
13664803475331310908,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,20.0,1.0
10954434833988685159,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,2.0,1.0
3847305322079450392,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,5.0,2.0
2230172855316669799,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,6.0,5.0
8345906265899689494,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,5.0,5.0
6994835978004903814,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,12.0,2.0
2101446888804330031,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,2.0,2.0
9233064925122580518,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,2.0,2.0
17050571419359132793,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,4.0,4.0
5617830738073864981,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV2Z-GKS6-SUKP-H23YX,2.0,1.0
4016412858320698572,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,2.0,1.0
2804478369165223119,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,2.0,1.0
18026759148024687069,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,2.0,1.0
10663375149641014276,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,5.0,2.0
5183117661363368584,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,5.0,2.0
5831454856252330140,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,11.0,2.0
1937647209287961239,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,14.0,2.0
4549369455462559511,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,8.0,2.0
4480257065654657736,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,10.0,2.0
16777129076562937966,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,2.0,2.0
11189174004484498809,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,3.0,2.0
10531951818658747446,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,10.0,6.0
9911195008828718326,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,6.0,6.0
9085492403008362356,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,5.0,1.0
12072961785244745115,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,5.0,1.0
16607759256426062572,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,12.0,1.0
15589735858607499842,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,7.0,3.0
10083155569319065205,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,10.0,3.0
2405777998174540121,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,10.0,3.0
9277898381070383134,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,20.0,1.0
14473755891938923676,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV2Z-GKS6-SUKP-H23YX,10.0,1.0
1404910352978338813,325590,2017-02-07 15:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV2Z-GKS6-SUKP-H23YX,5.0,1.0
