ID,Height,timestamp,Type,From,To,Amount,Fee
16972250329184476782,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JF55-KGWU-64JH-GDPH9,0.0,1.0
16698779487093046274,175926,2015-12-16 13:24:29,Reward Recipient Assignment,S-JF55-KGWU-64JH-GDPH9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10036942735105756567,174935,2015-12-13 19:06:44,Reward Recipient Assignment,S-JF55-KGWU-64JH-GDPH9,S-JF55-KGWU-64JH-GDPH9,0.0,1.0
14536729137039609344,174930,2015-12-13 18:46:26,Reward Recipient Assignment,S-JF55-KGWU-64JH-GDPH9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2547189171023092890,174925,2015-12-13 18:31:35,Reward Recipient Assignment,S-JF55-KGWU-64JH-GDPH9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15662509616723550783,167043,2015-11-21 16:14:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JF55-KGWU-64JH-GDPH9,0.25752839,1.0
12825229572478755175,166345,2015-11-19 17:23:25,Reward Recipient Assignment,S-JF55-KGWU-64JH-GDPH9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5449501983901086658,166328,2015-11-19 16:21:54,Reward Recipient Assignment,S-JF55-KGWU-64JH-GDPH9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3051869875571106542,166320,2015-11-19 15:57:41,Ordinary Payment,S-HPPP-LT4J-MLHZ-GSSEB,S-JF55-KGWU-64JH-GDPH9,3.0,1.0
16179087683452284686,166278,2015-11-19 12:53:32,Ordinary Payment,S-JF55-KGWU-64JH-GDPH9,S-JEGE-WWPE-955D-HNUM4,4600.0,5.0
