ID,Height,timestamp,Type,From,To,Amount,Fee
6599379442596972541,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,9.45882495,1.0
11202312744873559683,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.07465285,1.0
12244939840802678508,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.01247779,1.0
5962588098203243006,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.02858026,1.0
11248893429501725853,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.08318186,1.0
5410051668489159778,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.65598008,1.0
6855679193527088258,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.14260479,1.0
9038973795364897384,495088,2018-05-28 02:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.09705886,1.0
16658491367735153763,494756,2018-05-27 04:38:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.53423359,1.0
8688630659300598328,494348,2018-05-26 01:30:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.19742304,1.0
9295653427088679153,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.7361752,1.0
8141721823938119850,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.37610503,1.0
4559379292011724070,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.70502279,1.0
5183907125199125009,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.19550204,1.0
6146743078831984002,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.6857859,1.0
5448335433733080247,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.36795885,1.0
17042476452898642167,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.34105883,1.0
1623688107489273818,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.59371738,1.0
2202687100831507234,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.47793831,1.0
9613669784131512199,490066,2018-05-14 01:48:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.25807492,1.0
11442206212231967443,489495,2018-05-12 11:17:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.53553994,1.0
6563532728700165086,489087,2018-05-11 07:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,11.93933203,1.0
9992382513636592937,488732,2018-05-10 08:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.43895914,1.0
12591488640071080313,488231,2018-05-08 22:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.5199864,1.0
15588737186690776025,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.57335095,1.0
16169062254831724444,487328,2018-05-06 09:29:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.51079437,1.0
5720243744532926277,487004,2018-05-05 11:50:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.46306917,1.0
17549776022002483493,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.50124707,1.0
8856822522426201719,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.27413094,1.0
1953809284859671170,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.62185253,1.0
14031304329876217742,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.67774745,1.0
2917906570754841113,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.66635393,1.0
6299470718307395676,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,6.79057304,1.0
254507265915123403,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.58908096,1.0
2982743104100342992,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,6.04432223,1.0
124773457968020419,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.20754834,1.0
907638868272962827,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.22103305,1.0
8020838013468269139,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.3884443,1.0
3978434600651139461,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,23.10370943,1.0
12432298826966425317,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.25900832,1.0
8047986648483634412,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.1323386,1.0
10138945805415041839,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.39972247,1.0
1374584689357384103,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.86419782,1.0
7088790120098309545,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.3007251,1.0
15957907675546420885,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,13.30551914,1.0
5876625257962591629,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.0756075,1.0
18172558987493710922,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.82893211,1.0
6489040753929314123,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.9404164,1.0
5993498214697935845,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.12010767,1.0
14781465284644113646,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.33471111,1.0
2510701934091412609,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.05765445,1.0
2544962606260479797,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.38664991,1.0
7923871608829254293,474533,2018-03-31 14:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.01139278,1.0
17101777735166243739,474199,2018-03-30 15:48:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.79512781,1.0
10490360024522443908,473906,2018-03-29 19:37:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.17551595,1.0
9135290551778623531,473475,2018-03-28 14:59:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.05902649,1.0
6848951788918903712,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.62773208,1.0
17549322934265608716,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.77369979,1.0
1268896963782033116,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.71281284,1.0
11575230102178380460,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,6.48036308,1.0
4554423766874332412,471657,2018-03-23 12:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.25251318,1.0
14787802078914794686,468784,2018-03-15 12:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.53390605,1.0
8508012890109989594,468420,2018-03-14 11:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.13505538,1.0
15361776970131866309,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.28939495,1.0
7290291531776076012,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.98120791,1.0
175834255678515794,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,7.52172345,1.0
10600658495930084360,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.47561555,1.0
7547039227907164698,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.81494073,1.0
15168880982024727625,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,10.49459335,1.0
8729128659351980477,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.00487841,1.0
313977768039520256,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,6.40687986,1.0
10361162272545253848,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.59482818,1.0
18415895034614499564,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.63727533,1.0
4178268381372435991,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.47712777,1.0
10344290505600837481,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.06734634,1.0
17511114884278521298,462016,2018-02-24 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.65400232,1.0
8182005892474852987,461718,2018-02-23 17:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.11154767,1.0
4908646534414442720,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.26694242,1.0
8022823839747114291,461092,2018-02-21 23:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,21.42615041,1.0
466394485187073466,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.72175804,1.0
11334418213742292658,460351,2018-02-19 21:34:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.05569899,1.0
3631740667536777240,460050,2018-02-19 01:40:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,9.00942388,1.0
14774963742907755107,459745,2018-02-18 05:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.45959856,1.0
906757578482378463,459445,2018-02-17 09:13:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.53167996,1.0
17958736020670208491,459102,2018-02-16 10:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.87130832,1.0
10545509390125922852,458801,2018-02-15 13:48:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.5879874,1.0
18012959576350383409,458453,2018-02-14 14:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.41627816,1.0
13691406711702114510,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.85027103,1.0
15847501147678316030,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.24962574,1.0
897842955756604613,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.30726722,1.0
16104534742292774288,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,6.37455308,1.0
1587773411496243258,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,10.03775594,1.0
15495218123440185835,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,8.5802807,1.0
7294174808215958742,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.37175045,1.0
11324882518373675777,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.52943722,1.0
507879504393995065,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,6.23248152,1.0
3130924598179934447,455185,2018-02-05 11:51:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.60207579,1.0
14894707356416006058,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.43162852,1.0
12682417950813440913,454541,2018-02-03 16:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.48027797,1.0
11336684902234901284,454246,2018-02-02 20:36:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.07696741,1.0
6723279576167011295,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.52184419,1.0
15640821318387315886,449747,2018-01-21 06:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.17612107,1.0
7524457650486573446,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.18212624,1.0
3467158165345435724,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.54256145,1.0
15048932564260007783,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.97964992,1.0
16182176434206637880,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,8.88038619,1.0
13504964331719724247,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.24558447,1.0
15351515775241315711,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.30479789,1.0
15809263866703542122,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.62148374,1.0
4311394871754009322,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.4877732,1.0
5626904279009216530,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,6.90609642,1.0
6551564990576951547,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,1.29644998,1.0
3569286690914694663,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.14104465,1.0
10641145536357137191,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.18127674,1.0
5672348413107719514,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,9.30559839,1.0
9798127508068887777,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,17.9670099,1.0
4926383209653166062,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,13.68364576,1.0
9574072172383037606,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.03538859,1.0
3558254184844316493,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.60470325,1.0
17348943413163582029,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.75666098,1.0
9836464797535699262,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.1798058,1.0
12080364846403964278,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,6.4694388,1.0
14077094772614799519,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,15.39855389,1.0
1432285872594180362,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,18.30989066,1.0
7925169604433300593,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.42376821,1.0
14744648429255265144,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.81353957,1.0
7060901890744036603,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.11067089,1.0
11277720788567375161,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.61779346,1.0
16175425315765542019,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,14.55539235,1.0
10624601650838689662,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.20382537,1.0
7722757054931175883,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,25.86910435,1.0
18256842786672536689,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,28.77534653,1.0
18314824816139702100,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,9.23155309,1.0
14920618607893046266,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,19.22411458,1.0
9207937077283007890,439595,2017-12-23 20:53:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,732.73791362,1.0
3812450571557305520,439545,2017-12-23 17:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,7.52323896,1.0
6821981276807967680,439206,2017-12-22 18:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,0.05321245,1.0
11886250160414976342,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.11396475,1.0
5045848414314587484,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.88744561,1.0
9788249832090947059,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.30477753,1.0
12667440134798987562,436715,2017-12-15 19:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.41780925,1.0
12359303877931409172,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,11.17228724,1.0
14203163334367356424,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,14.4333323,1.0
9663123920395120083,435751,2017-12-13 03:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.94561933,1.0
15929272821811440808,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,2.49839757,1.0
2672526539892766267,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,13.31096106,1.0
4170256616012964698,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,11.33495298,1.0
6501044903486881965,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,3.1758644,1.0
18391124559099205781,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,4.18067398,1.0
2527410854976693281,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,5.48413258,1.0
17416359740126309079,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,15.97855474,1.0
14489931777910508653,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,11.94071085,1.0
4126351914312101184,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9M9B-CVZ4-C3RU-CVURF,81.5442516,1.0
