ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LGJ4-UGBV-8QU4-94HAB,1e-08,0.93345
12872620746406844809,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,22.23,1.0
7003563399875396301,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,28.67,1.0
444420653609594328,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.95,1.0
16763547872289278773,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,21.54,1.0
14590730924933948281,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.88,1.0
6231411633349774277,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,24.59,1.0
11943844314495550024,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,22.71,1.0
7919893212228868844,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,21.41,1.0
2691983610947626082,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,21.73,1.0
1674853453081643384,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.54,1.0
6019047595072030974,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,23.98,1.0
5513228026003835501,574000,2019-01-03 23:13:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,22.8,1.0
1513804531184276286,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,23.38,1.0
2667400691041479728,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.35,1.0
16304384902705259338,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.98,1.0
17727883059988435944,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,21.07,1.0
4005181567844457691,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,21.25,1.0
8104694457916517750,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,34.33,1.0
9319602969249235772,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,21.44,1.0
6576493290261135760,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,26.12,1.0
11569272539834439075,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,22.7,1.0
11622226044173891649,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.03,1.0
15728157243906435059,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.75,1.0
10608659589958646009,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,23.88,1.0
827164584484173056,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.28,1.0
8362982452393591121,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,23.74,1.0
12902568056183101600,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,22.69,1.0
5939470533716945643,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,21.14,1.0
10406880254464148747,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,22.82,1.0
11128124221114292279,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.44,1.0
3399847446357006295,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,23.02,1.0
6688510310444225066,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,20.25,1.0
13736869689258767217,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LGJ4-UGBV-8QU4-94HAB,30.02,1.0
5161023471020588941,534702,2018-09-15 23:55:20,Reward Recipient Assignment,S-LGJ4-UGBV-8QU4-94HAB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03675
16942289275388432830,526593,2018-08-24 07:05:05,Reward Recipient Assignment,S-LGJ4-UGBV-8QU4-94HAB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15855142180072436180,526492,2018-08-24 00:41:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-LGJ4-UGBV-8QU4-94HAB,0.2,0.025
17586805328437557030,524944,2018-08-19 16:49:25,Ordinary Payment,S-LGJ4-UGBV-8QU4-94HAB,S-AAUT-RABN-J25T-7V34S,0.02,0.00735
16995918238090585225,524943,2018-08-19 16:48:44,Ordinary Payment,S-LGJ4-UGBV-8QU4-94HAB,S-AAUT-RABN-J25T-7V34S,0.01,0.00735
14466563965227655396,524935,2018-08-19 15:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGJ4-UGBV-8QU4-94HAB,0.05,0.00735
