ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YE29-7DZC-A2YM-A8G5H,1.319e-05,0.0735
2124660663400245446,636817,2019-06-28 17:52:24,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-FC65-UP9V-AW25-DY8E2,5010.0,0.1
1971666954824920714,568252,2018-12-18 21:27:22,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-YFWS-YDF8-UHEX-9B322,1714.0,0.1
4785541676239396219,562470,2018-12-02 17:23:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YE29-7DZC-A2YM-A8G5H,0.0,0.1323
8947222189922666879,562469,2018-12-02 17:23:11,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-9LMU-94LP-E95R-76GXF,5050.0,0.1
3142353625155615625,562418,2018-12-02 14:05:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YE29-7DZC-A2YM-A8G5H,0.0,0.11025
8303135656840018433,562417,2018-12-02 14:04:11,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-NG2K-DG5X-ZU2G-8HXYZ,25.0,0.1
18377631484409307703,562416,2018-12-02 13:55:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YE29-7DZC-A2YM-A8G5H,0.0,0.11025
15814767430824130002,562415,2018-12-02 13:48:50,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-PJAM-WP9B-7PYG-49Q8B,14.0,0.1
5712638264855147134,562034,2018-12-01 11:45:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YE29-7DZC-A2YM-A8G5H,2295.15603784,1.0
10451585522270263783,562028,2018-12-01 11:28:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YE29-7DZC-A2YM-A8G5H,0.0,0.30135
11221581681202195371,562028,2018-12-01 11:28:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YE29-7DZC-A2YM-A8G5H,0.0,0.30135
1904291255251314724,562028,2018-12-01 11:28:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YE29-7DZC-A2YM-A8G5H,0.0,0.30135
17033299138228074519,562027,2018-12-01 11:26:17,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-3HL5-CWB9-F2A9-7XG8R,5050.0,0.1
17528163761521731663,562027,2018-12-01 11:26:17,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-257M-BNL5-NN9P-DNHRF,5050.0,0.1
266736818374738189,562027,2018-12-01 11:26:17,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-JCM5-T4GU-F268-4K5Q8,5050.0,0.1
4660817035516459907,562027,2018-12-01 11:26:17,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-GREP-3XB2-RD96-7ZQ8K,5050.0,0.1
8339412227797891642,562018,2018-12-01 11:05:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YE29-7DZC-A2YM-A8G5H,4994.14663664,1.0
17641596425699394269,562014,2018-12-01 10:51:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YE29-7DZC-A2YM-A8G5H,5463.15265837,1.0
7632358851045346129,562011,2018-12-01 10:25:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YE29-7DZC-A2YM-A8G5H,5118.98626136,1.0
9906162640248091586,562007,2018-12-01 10:08:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YE29-7DZC-A2YM-A8G5H,4142.78644324,1.0
449481563587093926,562007,2018-12-01 10:08:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YE29-7DZC-A2YM-A8G5H,4954.17300623,1.0
939637231672955941,562005,2018-12-01 09:46:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YE29-7DZC-A2YM-A8G5H,1647.04055053,1.0
8372697362943953359,562004,2018-12-01 09:36:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YE29-7DZC-A2YM-A8G5H,3394.97635165,1.0
18007132166598450190,547165,2018-10-20 21:08:24,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
9015605969926347893,462874,2018-02-26 23:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YE29-7DZC-A2YM-A8G5H,500.0,1.0
14569386559996241620,461406,2018-02-22 20:46:36,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-9LMU-94LP-E95R-76GXF,501.0,1.0
16608332615799093163,461405,2018-02-22 20:36:14,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-3BJX-4FD7-B6BQ-9NC5V,501.0,1.0
13410316124390376958,461403,2018-02-22 20:34:53,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-YV8H-V233-A6ML-3WWUS,501.0,1.0
9643802214704025918,455002,2018-02-04 23:11:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YE29-7DZC-A2YM-A8G5H,2000.0,1.0
12764411030448774979,448105,2018-01-16 16:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YE29-7DZC-A2YM-A8G5H,249.0,1.0
16370077182589516364,447990,2018-01-16 08:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YE29-7DZC-A2YM-A8G5H,451.0,1.0
11198518253563735629,446880,2018-01-13 06:02:09,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YE29-7DZC-A2YM-A8G5H,301.0,1.0
15297827929562656239,446399,2018-01-11 21:48:00,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YE29-7DZC-A2YM-A8G5H,1005.0,1.0
18037999560719984868,446393,2018-01-11 21:31:11,Account Update,S-YE29-7DZC-A2YM-A8G5H,,0.0,1.0
8298544168177445411,446391,2018-01-11 21:09:04,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YE29-7DZC-A2YM-A8G5H,5.0,1.0
