ID,Height,timestamp,Type,From,To,Amount,Fee
7525992355123874527,904382,2021-07-13 21:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,30.02031353,0.0147
16569360040024884617,899682,2021-06-30 19:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,30.00828216,0.02205
15176870096513932579,895463,2021-06-19 02:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,10.02976482,0.0147
8500215692581874281,894048,2021-06-15 03:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,10.0031778,0.0147
11784887138751043740,891951,2021-06-09 07:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,10.05234332,0.0147
7844095082450933326,890905,2021-06-06 10:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,10.03331227,0.0147
10545854067179796585,889547,2021-06-02 15:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,10.03957032,0.02205
9573871796070687989,888175,2021-05-29 19:51:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,10.000875,0.0147
4998583561316654271,886193,2021-05-24 07:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTW6-QWA7-LVUA-9XRV7,10.00515427,0.0147
12615288186411757899,884151,2021-05-18 15:35:17,Reward Recipient Assignment,S-UTW6-QWA7-LVUA-9XRV7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17630508638817430273,883686,2021-05-17 08:35:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UTW6-QWA7-LVUA-9XRV7,0.0147,0.0147
