ID,Height,timestamp,Type,From,To,Amount,Fee
6941483627726337390,527335,2018-08-26 09:05:52,Ordinary Payment,S-HUHF-GVRY-6ADP-BUVE3,S-ZHW7-NPAS-CGPL-DNLV4,4000.0,1.0
12144311637419405415,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HUHF-GVRY-6ADP-BUVE3,3.19946706,1.0
16148756635268167346,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HUHF-GVRY-6ADP-BUVE3,6.58925635,1.0
10101775798117816024,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HUHF-GVRY-6ADP-BUVE3,1.71313867,1.0
8649106107813720906,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HUHF-GVRY-6ADP-BUVE3,4.30963199,1.0
120527898545079952,478726,2018-04-12 07:56:03,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
1965558382436339490,478726,2018-04-12 07:56:03,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
13981775154542742160,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
13501557742293648068,477774,2018-04-09 16:04:46,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
14692081844045814023,473154,2018-03-27 17:30:06,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
10826029760313675683,472995,2018-03-27 06:59:20,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
12926879851428831120,472995,2018-03-27 06:59:20,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
17921686905596954934,467660,2018-03-12 08:45:58,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
10251169053548517614,466955,2018-03-10 09:31:51,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
12281148590443295791,466953,2018-03-10 09:27:19,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-HUHF-GVRY-6ADP-BUVE3,1.0,1.0
6100026831244856179,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HUHF-GVRY-6ADP-BUVE3,6.56439091,1.0
11269121052449117301,457802,2018-02-12 19:12:56,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4677998118431376747,456201,2018-02-08 07:49:39,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
16863666623476864230,456200,2018-02-08 07:39:37,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11806166572715354438,456199,2018-02-08 07:37:44,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4958853225836594276,456199,2018-02-08 07:37:44,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
8631553664299940265,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HUHF-GVRY-6ADP-BUVE3,19.91560176,1.0
7496012150602237857,455107,2018-02-05 05:57:58,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11666224665248658999,455104,2018-02-05 05:44:59,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11916983702877400073,455103,2018-02-05 05:42:28,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
13681322845577735883,455103,2018-02-05 05:42:28,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
1383758829904082202,455103,2018-02-05 05:42:28,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
9054248896243599684,454598,2018-02-03 20:17:21,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
7367973970750621428,454583,2018-02-03 19:19:51,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
2459333608824508714,451562,2018-01-26 08:08:04,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
7335876499859886395,450965,2018-01-24 16:07:29,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
12146440451950290458,450651,2018-01-23 18:46:25,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
17993356433316642064,450651,2018-01-23 18:46:25,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
14026407917994460438,450582,2018-01-23 14:39:47,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4641218430995863558,450504,2018-01-23 09:16:23,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
6077848738863160188,450276,2018-01-22 18:02:53,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
12232059643619873119,449039,2018-01-19 07:06:42,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
231487207970315914,447689,2018-01-15 12:21:12,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
18389882664842901720,447268,2018-01-14 07:55:01,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-HUHF-GVRY-6ADP-BUVE3,1.0,1.0
10706978923994194373,446142,2018-01-11 04:31:30,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,2.69188763,1.0
11220373193356938829,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HUHF-GVRY-6ADP-BUVE3,58.19952,1.0
2618332641312328934,445120,2018-01-08 07:51:21,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
18346495128725747237,445088,2018-01-08 05:46:03,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
3978315406859917069,444441,2018-01-06 10:07:30,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
6247623464405335833,444441,2018-01-06 10:07:30,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
1201960811292701835,444400,2018-01-06 07:19:33,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
5187852962977207218,444190,2018-01-05 17:20:52,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
17717708270697449888,443898,2018-01-04 21:51:11,Ordinary Payment,S-8XPL-69LE-M4JJ-6GR6S,S-HUHF-GVRY-6ADP-BUVE3,13.0,1.0
2985434005045117207,443860,2018-01-04 19:13:10,Ordinary Payment,S-HUHF-GVRY-6ADP-BUVE3,S-ZHW7-NPAS-CGPL-DNLV4,1.0,1.0
14397901904306711772,443853,2018-01-04 18:37:15,Ordinary Payment,S-HUHF-GVRY-6ADP-BUVE3,S-ZHW7-NPAS-CGPL-DNLV4,1200.0,1.0
10725850155624230633,443829,2018-01-04 16:58:27,Bid Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
15581483745473183326,443671,2018-01-04 06:24:06,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
9749755336113068897,443668,2018-01-04 06:20:42,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
10727485587304422429,443668,2018-01-04 06:20:42,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4552253671630252824,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,0.85232068,1.0
466539569159578771,443519,2018-01-03 20:27:53,Bid Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
6242709841894260932,443451,2018-01-03 15:48:43,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11511705518679517293,443425,2018-01-03 14:13:56,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
15281065144589535999,443380,2018-01-03 10:53:52,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
3112223489965062788,443380,2018-01-03 10:53:52,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
9621669109001833015,443306,2018-01-03 06:10:22,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
8779202700680809945,443306,2018-01-03 06:10:22,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
10563033355305981211,443163,2018-01-02 20:41:59,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,2.0
17213048005003277686,443112,2018-01-02 17:09:11,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11826099209987868919,443037,2018-01-02 11:49:21,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
2270665737932484489,443037,2018-01-02 11:49:21,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
6488315203190608145,442959,2018-01-02 06:50:05,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,2.0
6970419179490020072,442959,2018-01-02 06:50:05,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
604065850735797639,442784,2018-01-01 19:09:37,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,2.0
15558122136387103391,442617,2018-01-01 07:53:25,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,2.0
8269818940685862910,442616,2018-01-01 07:43:08,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
78708850185379468,442471,2017-12-31 22:09:55,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11617675882440311480,442462,2017-12-31 21:26:44,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
1726179583690209934,442462,2017-12-31 21:26:44,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
14818283266979274716,442415,2017-12-31 18:26:38,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
13548649613814247486,442361,2017-12-31 14:31:42,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
8560217103453296225,442361,2017-12-31 14:31:42,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
1580700514118971410,442321,2017-12-31 12:05:39,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11277618019602221408,442320,2017-12-31 12:03:12,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
17509994678550511690,442268,2017-12-31 08:32:11,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
8810365707569486662,442262,2017-12-31 08:04:15,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
2772303920942832069,441558,2017-12-29 09:01:11,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4948939546969401387,441556,2017-12-29 08:51:07,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
16535085052005100269,441214,2017-12-28 09:15:46,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
8676274560130613766,441214,2017-12-28 09:15:46,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
1135544920402427613,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,0.8185654,1.0
10818152107253573680,440936,2017-12-27 14:37:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUHF-GVRY-6ADP-BUVE3,2339.32631707,1.0
11487795491454300328,439434,2017-12-23 10:16:13,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
5240414762648263957,439432,2017-12-23 10:11:01,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
7344083151757554165,439431,2017-12-23 10:09:57,Ordinary Payment,S-HUHF-GVRY-6ADP-BUVE3,S-ZHW7-NPAS-CGPL-DNLV4,4300.0,1.0
7853407370802995971,439419,2017-12-23 09:23:58,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
5799132728443493799,439107,2017-12-22 12:08:16,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
15659827331615569725,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,1.01265823,1.0
8284146398653605029,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-HUHF-GVRY-6ADP-BUVE3,2.01131312,1.0
5152331586046628263,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,1.04411765,1.0
11345764499414699077,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,8.2915594,1.0
10224305061206467762,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HUHF-GVRY-6ADP-BUVE3,30.70771199,1.0
9466552135793514168,434052,2017-12-08 09:08:38,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
16354426265667951277,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,0.52380952,1.0
13356409645947167286,433485,2017-12-06 19:11:11,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
2472606662893044719,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,8.3051411,1.0
2405595870627779577,431011,2017-11-29 20:55:40,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
17706594290626355457,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HUHF-GVRY-6ADP-BUVE3,1.93382759,1.0
16565562326688155043,430102,2017-11-27 08:11:37,Arbitrary Message,S-HUHF-GVRY-6ADP-BUVE3,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
6004335641844408630,430042,2017-11-27 03:59:47,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
17410138746050014662,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,7.68901502,1.0
9610593034966660979,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,10.51197785,1.0
11735949856881968038,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HUHF-GVRY-6ADP-BUVE3,1.78417266,1.0
5852868928612869760,426901,2017-11-18 09:08:12,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
7722307503648857784,426901,2017-11-18 09:08:12,Bid Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
13131898138091256794,426733,2017-11-17 21:55:37,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
5289074890556440150,426733,2017-11-17 21:55:37,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
4640553304205434941,426633,2017-11-17 15:10:49,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
1333360277801895299,425644,2017-11-14 21:00:37,Arbitrary Message,S-HUHF-GVRY-6ADP-BUVE3,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
11600656001823718046,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HUHF-GVRY-6ADP-BUVE3,1.86763864,1.0
8659451389323296209,425274,2017-11-13 20:01:11,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
2713556618322507070,425096,2017-11-13 08:26:05,Token Transfer,S-HUHF-GVRY-6ADP-BUVE3,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
4705623147138635153,425071,2017-11-13 06:33:01,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
6490673192792969939,425071,2017-11-13 06:33:01,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
7539607037665259344,425071,2017-11-13 06:33:01,Token Transfer,S-HUHF-GVRY-6ADP-BUVE3,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
7518813031979790881,425070,2017-11-13 06:22:26,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
7792947541717815410,425033,2017-11-13 03:52:02,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
264496645137519745,424983,2017-11-13 01:05:09,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
18001120668588932146,424439,2017-11-11 12:00:51,Arbitrary Message,S-HUHF-GVRY-6ADP-BUVE3,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
4469553018113998804,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HUHF-GVRY-6ADP-BUVE3,31.42656,1.0
2322296566274167424,422910,2017-11-07 05:10:37,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
5792065087731991213,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,3.81232427,1.0
4327480964192026974,422575,2017-11-06 07:03:02,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
3555272643877558219,421522,2017-11-03 08:13:17,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
7498771096195039629,421142,2017-11-02 06:47:20,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
14909985170941020909,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,200.66666667,1.0
9983893932215866065,417957,2017-10-24 09:13:56,Arbitrary Message,S-HUHF-GVRY-6ADP-BUVE3,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
10829907503951056589,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,199.53311465,1.0
12019786061286208084,417384,2017-10-22 18:36:10,Token Transfer,S-HUHF-GVRY-6ADP-BUVE3,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
13670728784794805918,417381,2017-10-22 18:29:52,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
14738205373868335693,417381,2017-10-22 18:29:52,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
342763897307343810,417381,2017-10-22 18:29:52,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
12842105108022334304,415447,2017-10-17 08:34:59,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
15397347036980112280,415447,2017-10-17 08:34:59,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4557348583482864320,415417,2017-10-17 06:26:16,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
740418835730994871,414731,2017-10-15 08:29:54,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
13083635219196832490,414039,2017-10-13 10:14:06,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
1292403772371404059,414039,2017-10-13 10:14:06,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4466777184765203009,414039,2017-10-13 10:14:06,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
831825368993604694,413094,2017-10-10 18:37:54,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
3114935597134076706,412965,2017-10-10 09:44:59,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
17824009902970935319,412963,2017-10-10 09:41:45,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11048648677495043085,412930,2017-10-10 07:30:18,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11904035629833096016,412930,2017-10-10 07:30:18,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
3724637894649763163,412930,2017-10-10 07:30:18,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
10236608904853759800,412653,2017-10-09 12:56:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUHF-GVRY-6ADP-BUVE3,2016.79264085,1.0
9538898086674292649,412543,2017-10-09 05:37:28,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
9634907466517776091,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HUHF-GVRY-6ADP-BUVE3,9.51808,1.0
9966948911264779278,411579,2017-10-06 12:56:42,Ask Order Cancellation,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
12097639478322964685,411579,2017-10-06 12:56:42,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
11853714133634150662,410234,2017-10-02 18:03:38,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
18007633167667301805,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HUHF-GVRY-6ADP-BUVE3,5.992,1.0
7774613936561696088,409960,2017-10-01 23:50:40,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-HUHF-GVRY-6ADP-BUVE3,143.67160775,1.0
17195706864624170847,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HUHF-GVRY-6ADP-BUVE3,0.756,1.0
10995371272250038147,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-HUHF-GVRY-6ADP-BUVE3,12.29,1.0
8201268171481336055,407907,2017-09-26 06:20:58,Ask Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
16073448906692060038,407564,2017-09-25 06:55:52,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4229600914585456276,407557,2017-09-25 06:39:05,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
3499684784261180390,407555,2017-09-25 06:29:01,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
5713128324416806224,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HUHF-GVRY-6ADP-BUVE3,3.888,1.0
11375897097117712070,407305,2017-09-24 13:52:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUHF-GVRY-6ADP-BUVE3,1999.0,1.0
6433443336010075038,406593,2017-09-22 13:54:32,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
4787645807357018082,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
4679422743168513241,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HUHF-GVRY-6ADP-BUVE3,12.9003,1.0
1247403340370104995,405202,2017-09-18 16:34:38,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
3960309647191467628,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
13493346066088474939,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
1352263267724647318,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HUHF-GVRY-6ADP-BUVE3,6.56,1.0
17088948491174291985,404399,2017-09-16 10:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUHF-GVRY-6ADP-BUVE3,844.81741693,1.0
9219690559633078871,404390,2017-09-16 09:54:51,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
13674731824708130407,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
9646288934631166845,402274,2017-09-10 11:29:15,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
130014500852787915,401956,2017-09-09 14:13:08,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,2.0
12875233909368738531,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HUHF-GVRY-6ADP-BUVE3,2.89792,1.0
13101874209386180421,400467,2017-09-05 10:27:14,Account Update,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
10182941563225663256,400249,2017-09-04 20:00:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HUHF-GVRY-6ADP-BUVE3,110.0,1.0
14097293134468217939,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-HUHF-GVRY-6ADP-BUVE3,1.42525984,1.0
14127126859186301305,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HUHF-GVRY-6ADP-BUVE3,1.5008,1.0
10989116623792590616,383471,2017-07-19 11:44:49,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
6282090644785354685,383470,2017-07-19 11:40:48,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
10157807103115058692,376673,2017-06-30 11:19:46,Ordinary Payment,S-JJRV-CAMY-UUE9-FCJPX,S-HUHF-GVRY-6ADP-BUVE3,10.0,1.0
9039030322870852434,376650,2017-06-30 10:07:46,Bid Order Placement,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
576481989457709210,375952,2017-06-28 11:00:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUHF-GVRY-6ADP-BUVE3,709.0,1.0
