ID,Height,timestamp,Type,From,To,Amount,Fee
3255554011046009200,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,21.08,1.0
5538748724282387829,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,20.47,1.0
13735697571786985065,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,20.23,1.0
88525738498736354,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,32.86999999,1.0
1720059440055644831,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,21.42,1.0
2538054982979513975,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,20.69,1.0
781202903557567460,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,22.66,1.0
5892604133969272857,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,21.30999999,1.0
5994067820824172884,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,20.17,1.0
3508963157516811239,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,20.35999999,1.0
18339541568980049959,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,20.02999999,1.0
3308169818028495867,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,25.09,1.0
17377341295875692488,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,22.24,1.0
1437206504284128298,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,21.99,1.0
6608975653212806073,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,272.78999999,1.0
16585833882272501780,456086,2018-02-07 23:39:19,Account Update,S-NQS7-T38D-T6WC-D9LUU,,0.0,1.0
4264890862700655148,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQS7-T38D-T6WC-D9LUU,21.51,1.0
5509826618745329743,453971,2018-02-02 02:08:43,Reward Recipient Assignment,S-NQS7-T38D-T6WC-D9LUU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11327462201676959834,453969,2018-02-02 02:02:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQS7-T38D-T6WC-D9LUU,1.0,1.0
