ID,Height,timestamp,Type,From,To,Amount,Fee
13926526381665758626,780828,2020-08-04 07:33:37,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0588
1940533312616308991,740706,2020-04-14 09:35:52,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-J7D2-Y3VF-WXXQ-2GSJY,1.0,0.0441
17786667630156883340,738691,2020-04-08 18:03:45,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-W9VV-RVVW-GER2-89UWW,1.0,0.02205
11381396101975125012,738566,2020-04-08 09:24:31,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-48UA-3RY3-FV2V-9WSCC,2.0,0.0294
15902591155490086566,738502,2020-04-08 05:08:37,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-KVP5-YGAB-9ETX-9LMLB,4.0,0.03675
17355106881753188004,737857,2020-04-06 10:25:49,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-RKU2-686N-SXKR-B2C2H,1.0,0.0147
12826752288629013231,737415,2020-04-05 04:51:29,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-9S6U-GW8J-MLVN-EXPP3,3.0,0.00735
4829524331809136124,737391,2020-04-05 02:26:52,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-KVP5-YGAB-9ETX-9LMLB,3.0,0.0147
1967594860894209036,736247,2020-04-01 22:02:12,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-J3F2-R9JT-TGGM-HUJBD,2.0,0.0441
103652875985589453,735937,2020-04-01 01:29:44,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-Z3RU-Y8BD-767H-4JTV3,1.0,0.02205
17941570985967034670,735633,2020-03-31 05:06:13,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.0294
12921623932302405410,735126,2020-03-29 18:44:18,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-YFRJ-LRGT-S3D3-5GL45,3.0,0.03675
3865016768505180256,734944,2020-03-29 06:47:10,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-KVP5-YGAB-9ETX-9LMLB,6.0,0.03675
7091738054396100714,733410,2020-03-24 23:41:19,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-XG3E-RX6Q-T74N-CQQ8J,4.0,0.0441
7016460401421403033,732985,2020-03-23 19:15:56,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-4C6W-KDLW-WJDH-HFMHL,18.0,0.03675
531024662228866274,732500,2020-03-22 10:18:04,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-KVP5-YGAB-9ETX-9LMLB,6.0,0.03675
12239590914413953286,731347,2020-03-19 05:05:06,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.03675
18191354225214290566,731205,2020-03-18 19:37:15,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-KVP5-YGAB-9ETX-9LMLB,2.0,0.03675
13860132835971119908,730550,2020-03-16 23:41:22,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-GKTG-3BX2-2E83-GXKJH,55.0,0.0294
12181402272084773506,730278,2020-03-16 05:35:04,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-KVP5-YGAB-9ETX-9LMLB,61.0,0.0147
349413275151541979,729204,2020-03-13 05:17:38,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-PLW8-YUM3-TLVA-5EVJL,2.0,0.03675
9299484795412362266,728468,2020-03-11 04:00:22,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-KVP5-YGAB-9ETX-9LMLB,2.0,0.0588
6368645036170736266,728383,2020-03-10 22:19:27,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.00735
4146253316570412324,728091,2020-03-10 02:26:47,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-KVP5-YGAB-9ETX-9LMLB,6.0,0.05145
10720139527129299604,728040,2020-03-09 22:57:29,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-2SWR-UGDP-EQPG-G5CDA,8.0,0.00735
7294169335637668102,727803,2020-03-09 06:50:16,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.0147
7183693419181410814,727575,2020-03-08 15:56:16,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-GBAE-P6Q8-PD6S-BUTET,9.0,0.0294
16597648870116502040,726640,2020-03-06 00:48:35,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-KVP5-YGAB-9ETX-9LMLB,12.0,0.0441
3997447172767935234,723864,2020-02-27 06:33:59,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.05145
10159047946025109068,723698,2020-02-26 19:23:52,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.0147
13630249626876123718,719048,2020-02-13 19:28:38,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-KVP5-YGAB-9ETX-9LMLB,2.0,0.0441
8465170805019679419,718609,2020-02-12 14:15:16,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.03675
5487197778375805149,718121,2020-02-11 05:04:50,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.0147
2900712950623356782,716387,2020-02-06 08:08:49,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.0441
1417812087797117077,715344,2020-02-03 10:25:38,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-KVP5-YGAB-9ETX-9LMLB,4.0,0.00735
4091058486631165314,714945,2020-02-02 07:12:27,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-PXB8-2FJE-B82E-A2M2N,2.0,0.03675
10370532188417620302,714622,2020-02-01 09:40:34,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-KVP5-YGAB-9ETX-9LMLB,2.0,0.0147
3642779717834751686,711944,2020-01-24 22:16:28,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-5UY5-SC7M-2AYC-7LN9E,5.0,0.0147
17717863623875444254,711287,2020-01-23 01:54:22,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-KVP5-YGAB-9ETX-9LMLB,3.0,0.03675
18250974811216003337,711162,2020-01-22 17:43:19,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-527M-3K7L-AYUJ-6P4NU,6.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KVP5-YGAB-9ETX-9LMLB,10.0,0.0441
