ID,Height,timestamp,Type,From,To,Amount,Fee
9414740081355423723,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M8Z7-XJVJ-PNMP-HVL2E,1e-07,1.0
15066799427563548750,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M8Z7-XJVJ-PNMP-HVL2E,1e-07,1.0
605668630592254655,345174,2017-04-03 09:55:12,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11037997701190627535,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,1.0001
10716508604262298701,335934,2017-03-08 13:50:31,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
10525184894616387473,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,1.0,1.0
1518579830674317223,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,1.0,3.0
14644564620598049857,334879,2017-03-05 14:38:16,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
7547382318388835044,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,2.0
2512968553241324548,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,3.0,3.0
15311169136253675369,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,2.0
8901973620484502876,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,3.0,1.0
7454964114202367443,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,3.0,3.0
11049323371697291982,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,20.0,1.0
15194925978524559842,334091,2017-03-03 09:37:31,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10582015130036703175,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,1.0
8884695805651352398,333746,2017-03-02 10:55:20,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17064093749977677178,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,5.0,2.0
16842772134865220207,333018,2017-02-28 09:55:51,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
17798648723828889063,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,6.0,5.0
6770875407676913704,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,5.0,5.0
9370064901511407435,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,12.0,2.0
1243112230803488046,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,2.0
17864741432919824163,331945,2017-02-25 09:47:56,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
828894667595743718,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,2.0
2706910528999311626,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,4.0,4.0
2852138973484545434,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,1.0
2828776043640659710,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,1.0
8877160139631647904,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,1.0
11310744911402251450,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,1.0
12842927313056408765,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,5.0,2.0
5347140305691927244,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,5.0,2.0
9314838368079427098,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,11.0,2.0
5242072563940157705,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,14.0,2.0
9381666940330743767,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,8.0,2.0
1276142952376663576,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,10.0,2.0
15358839920918116755,329554,2017-02-18 17:14:30,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
15600512132192942901,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,2.0
9256414679244197613,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,3.0,2.0
14689689984983133556,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,10.0,6.0
17699394928979159840,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,6.0,6.0
6652444680343772890,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,5.0,1.0
11715579295185197084,328717,2017-02-16 09:22:53,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
9572623505366026850,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,5.0,1.0
8964887276645430701,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,12.0,1.0
10371911470780589686,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,7.0,3.0
8524173787806423009,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,10.0,3.0
4810171423444885087,328434,2017-02-15 14:08:48,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
15671971505152565511,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,10.0,3.0
3854858333995788366,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,20.0,1.0
12578985495468844946,328067,2017-02-14 14:06:49,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5595470016228319340,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Z7-XJVJ-PNMP-HVL2E,10.0,1.0
15453800969674663242,323362,2017-02-01 09:56:16,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,1479.1978307,1.0
6726876648370936598,323359,2017-02-01 09:50:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M8Z7-XJVJ-PNMP-HVL2E,1480.1978307,1.0
17264504502131397161,323042,2017-01-31 12:34:42,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
7770845979357248637,323040,2017-01-31 12:23:38,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-M8Z7-XJVJ-PNMP-HVL2E,13000.0,1.0
11724200440501443944,308400,2016-12-21 13:38:57,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,10006.06936127,1.0
18080203782630206175,308398,2016-12-21 13:36:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M8Z7-XJVJ-PNMP-HVL2E,10007.06936127,1.0
13335523203972663422,308067,2016-12-20 15:18:31,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17090375222553606206,308065,2016-12-20 15:11:30,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-M8Z7-XJVJ-PNMP-HVL2E,5000.0,1.0
3900026774611469846,304439,2016-12-10 12:30:12,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12281235382261469707,304437,2016-12-10 12:25:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M8Z7-XJVJ-PNMP-HVL2E,5000.0,1.0
9959927504828802713,304385,2016-12-10 08:56:29,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
10478285977368617516,304371,2016-12-10 07:39:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M8Z7-XJVJ-PNMP-HVL2E,1200.0,1.0
13629249278180222134,303342,2016-12-07 10:33:56,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6301447825316719781,303340,2016-12-07 10:14:30,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-M8Z7-XJVJ-PNMP-HVL2E,20.0,1.0
775740210934259632,303302,2016-12-07 07:31:45,Ordinary Payment,S-M8Z7-XJVJ-PNMP-HVL2E,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5520634334192105144,303300,2016-12-07 07:29:41,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-M8Z7-XJVJ-PNMP-HVL2E,2.0,1.0
