ID,Height,timestamp,Type,From,To,Amount,Fee
1438589581041694557,581902,2019-01-26 02:12:06,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,0.1
5849915741776762475,581901,2019-01-26 02:01:27,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
14439941200483676730,561469,2018-11-29 22:14:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WPRM-Q6CL-EQYD-2D2SW,507.84080779,1.0
9997331223245490565,549791,2018-10-28 05:12:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WPRM-Q6CL-EQYD-2D2SW,503.78950244,1.0
6319580929945067056,541964,2018-10-06 07:30:49,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,1754.0,1.0
15096691991640949644,538499,2018-09-26 14:45:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WPRM-Q6CL-EQYD-2D2SW,508.89116434,1.0
7443046524159304010,526864,2018-08-25 01:16:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WPRM-Q6CL-EQYD-2D2SW,510.4449695,1.0
3552278784154699342,518313,2018-08-01 03:19:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WPRM-Q6CL-EQYD-2D2SW,503.30572618,1.0
12009772057422224202,508116,2018-07-03 14:20:39,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10149692579225568498,508096,2018-07-03 13:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,100.21942735,0.1
2202271784494230707,503114,2018-06-19 14:41:32,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3292909115524154982,502909,2018-06-19 01:03:05,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7084269993919454803,502737,2018-06-18 13:38:54,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3792827663190342018,502735,2018-06-18 13:27:24,Account Update,S-WPRM-Q6CL-EQYD-2D2SW,,0.0,1.0
68117801097111062,501194,2018-06-14 05:35:51,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14530489874540113680,497944,2018-06-05 03:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,100.39474979,1.0
11280502577029906655,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,36.87999999,1.0
5323272026421703386,485099,2018-04-30 03:49:51,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,1981.0,1.0
6400470867272171095,482214,2018-04-22 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,52.05999999,1.0
1452880347203880815,476983,2018-04-07 10:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,487.96,1.0
278084961995691951,476948,2018-04-07 08:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,52.39,1.0
3974012779439341948,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,50.29,1.0
5294786011117939547,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,61.85,1.0
2762179452066700888,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,50.41,1.0
16969163646250706297,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,50.70999999,1.0
9829462819944914489,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,50.1,1.0
7697766586721935951,460282,2018-02-19 17:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,158.22999999,1.0
2072225201809481165,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,50.34,1.0
8180050428450788828,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,87.44,1.0
18148160153636909293,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,50.16,1.0
10260579126038503158,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,54.33999999,1.0
14210409632345237673,452538,2018-01-29 01:46:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,203.27,1.0
16063838891662500399,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,80.16,1.0
2891090101220598389,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,53.10999999,1.0
17056969591676109214,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,51.10999999,1.0
7428489079150203613,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,52.05,1.0
1666477909108453773,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,56.22,1.0
10533934988768583826,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,58.07,1.0
4447502506419420230,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,55.57,1.0
6961755484555457017,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,66.31,1.0
3876726929514953915,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,50.50999999,1.0
18233650027061370282,440081,2017-12-25 05:49:00,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,129.0,1.0
16423696080826579082,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,129.93999999,1.0
16574588002404303671,439378,2017-12-23 06:19:14,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,158.0,1.0
2848641149665662776,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,52.02,1.0
4693288232040628881,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,55.87,1.0
15294165943399504267,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,50.54999999,1.0
16267059069581840971,436278,2017-12-14 14:14:23,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,292.0,1.0
14988517872169363872,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,53.85,1.0
6369430220995242430,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,184.28,1.0
8342182072515765062,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,55.58,1.0
7494767083548432509,432987,2017-12-05 09:16:21,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
18000230189485908306,432970,2017-12-05 08:25:51,Ordinary Payment,S-WPRM-Q6CL-EQYD-2D2SW,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
8525172080297881937,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,51.36999999,1.0
3820305856393756143,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,56.62999999,1.0
8841694374946251722,431149,2017-11-30 06:16:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,750.2,1.0
6381826616423295435,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,51.06,1.0
3878331034844362160,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,96.65999999,1.0
181840767946026194,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPRM-Q6CL-EQYD-2D2SW,73.27,1.0
4458781392732506032,424603,2017-11-11 23:03:25,Ordinary Payment,S-XT9C-VC5G-JTBR-6HC8T,S-WPRM-Q6CL-EQYD-2D2SW,1.0,1.0
8909019728774750601,424496,2017-11-11 15:51:49,Ordinary Payment,S-E77A-FQ6L-42NK-2WEAM,S-WPRM-Q6CL-EQYD-2D2SW,1.0,1.0
2940308646460561764,424474,2017-11-11 14:38:34,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6587833672696334033,424426,2017-11-11 11:12:11,Ordinary Payment,S-GLZ4-352M-CT37-2K27S,S-WPRM-Q6CL-EQYD-2D2SW,1.0,1.0
12358318173594459597,423646,2017-11-09 07:07:03,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11604778397986634358,423558,2017-11-09 00:43:01,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7562240600985718840,423307,2017-11-08 08:17:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPRM-Q6CL-EQYD-2D2SW,1.0,1.0
17583818981372625159,423269,2017-11-08 05:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPRM-Q6CL-EQYD-2D2SW,1.0,1.0
16845545881401090167,423240,2017-11-08 03:43:03,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11607148890010290841,423234,2017-11-08 03:33:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WPRM-Q6CL-EQYD-2D2SW,1.0,1.0
