ID,Height,timestamp,Type,From,To,Amount,Fee
4341424397857099808,359476,2017-05-13 09:46:59,Ordinary Payment,S-P799-HAZZ-6AGU-4XL8J,S-R8SQ-TUEM-DTHQ-7ATA3,238899.0,1.0
8682771847160322410,359474,2017-05-13 09:30:47,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,238900.0,24.0
7361392934897539318,359442,2017-05-13 07:57:35,Ordinary Payment,S-P799-HAZZ-6AGU-4XL8J,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11341168565986972743,359439,2017-05-13 07:47:36,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,100000.0,10.0
6174760645117968652,359400,2017-05-13 04:39:17,Ordinary Payment,S-P799-HAZZ-6AGU-4XL8J,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10905644006495659221,359394,2017-05-13 04:12:52,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,100000.0,10.0
801796426186508126,359231,2017-05-12 17:05:35,Ordinary Payment,S-P799-HAZZ-6AGU-4XL8J,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
2164666175089708692,359224,2017-05-12 16:46:11,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,23.0,1.0
13327776046416446466,358854,2017-05-11 16:19:21,Ordinary Payment,S-BZNB-4JPM-QCNG-G2US8,S-P799-HAZZ-6AGU-4XL8J,1.0,1.0
5298046201778661953,232082,2016-05-21 14:12:19,Ordinary Payment,S-P799-HAZZ-6AGU-4XL8J,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
17461699850009593487,232078,2016-05-21 14:01:06,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,800000.0,1.0
2893497848485952104,232037,2016-05-21 11:00:01,Ordinary Payment,S-P799-HAZZ-6AGU-4XL8J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10494684580056394315,232034,2016-05-21 10:48:53,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,10.0,1.0
10106897486473360990,231708,2016-05-20 12:44:34,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,2.0,1.0
