ID,Height,timestamp,Type,From,To,Amount,Fee
6351767769983301218,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,19.4,1.0
14701140194242082282,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,17.36999999,1.0
11982957909406054944,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.27,1.0
11888727324583661904,717022,2020-02-08 03:04:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YQPD-NAPE-RSAH-99XRQ,0.0,0.06615
2264445330947341934,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,203.55,1.0
9169260662265040877,711701,2020-01-24 06:00:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YQPD-NAPE-RSAH-99XRQ,0.0,0.05145
999172678992488860,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.88,1.0
13222634865838956691,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.35,1.0
9427747608313758415,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.25,1.0
15594180676124819945,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.0,1.0
5962941093725660967,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.07,1.0
5183150612916782603,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.95,1.0
1617869826940359555,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.07,1.0
3688732056996447277,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,15.79999999,1.0
5330308504501792041,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.81,1.0
11953972807748111189,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,20.37,1.0
16906791603057881129,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,15.16,1.0
1932862441496014383,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.54,1.0
7236955447945761107,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.4,1.0
8191471390059535704,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.69,1.0
3895714072328259217,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,47.09999999,1.0
7540246367400490101,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.27999999,1.0
11338316015263349614,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.98,1.0
96460777525462504,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.94,1.0
7709386036863378924,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.33,1.0
2763489558181954163,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.37,1.0
7276552672042755277,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.95,1.0
10413001982850227675,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,15.9,1.0
11226512784630619721,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.06999999,1.0
16444330118941386985,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.1,1.0
7821459619407816491,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.1,1.0
6879402666214371578,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.00999999,1.0
11588283475204751170,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.72999999,1.0
14313956676222831249,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.62,1.0
16409660808349332391,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.19,1.0
13987662024380485543,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.89,1.0
5581907278319953913,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.99999999,1.0
11781541422630244315,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.47999999,1.0
17549240651877760030,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.86,1.0
5570829476153544330,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.1,1.0
15838663531265258391,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.44,1.0
17211442373339116586,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,19.62,1.0
4575871226875753166,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.86999999,1.0
1182350427359789519,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.25,1.0
9060801140389223578,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,15.31,1.0
3548295093015866804,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.38,1.0
8550685540099669907,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.73999999,1.0
4665847149530768034,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.13,1.0
3548822571245445060,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.73,1.0
15260471395907028815,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,15.32,1.0
13250141090121451734,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.38,1.0
6874890231755784863,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,420.28,1.0
8101187081531666226,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,15.08,1.0
18412949970156352721,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.05999999,1.0
12900097784952801684,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.59,1.0
10421725627388814640,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.37999999,1.0
13272811431147947252,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.77999999,1.0
18207853567879221302,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,351.93,1.0
5392469633408046243,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,18.41,1.0
17074908472194951255,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.65,1.0
17553316595508281362,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.43,1.0
3075167287842665463,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.76,1.0
18247317772453033557,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,17.27999999,1.0
1987379862279563310,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,22.24,1.0
14646636457924655794,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,17.41999999,1.0
11386111469246282344,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.21,1.0
621178859235979645,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.09,1.0
61862144348982863,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.77,1.0
2709211014128185095,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,19.07,1.0
2507004946785790270,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.35,1.0
18034190138772832950,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,17.36,1.0
16910377980156983669,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,455.09,1.0
16578174754124640330,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,19.64,1.0
10774372887786467409,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.42,1.0
17695373927387416905,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.67999999,1.0
14205084848034374394,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.28,1.0
7320923824977715963,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,27.97,1.0
3314956944549599348,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.29,1.0
13735874651664192260,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,35.5,1.0
4935074047118600026,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.19,1.0
10226333339584764864,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.77,1.0
16262167472594310180,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,57.75,1.0
15197345347579282002,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.62,1.0
8614815257616742567,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.30999999,1.0
8804020215999413487,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.47999999,1.0
12409822673682513441,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.89999999,1.0
18202151549144415055,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.81999999,1.0
11905097053139354361,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.63,1.0
14914519449048933,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.36999999,1.0
7050680026278788485,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.30999999,1.0
15622606274563381432,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.09,1.0
54255355255400056,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.01,1.0
9402286490105569571,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.62999999,1.0
906050861239198416,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,15.64,1.0
18010686563399560520,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.22,1.0
9379445487540263772,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.9,1.0
8437510039111074693,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.98,1.0
11321305913245285279,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.54999999,1.0
11568885993823439818,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,437.67,1.0
18188406737663469572,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,452.82,1.0
3986262750650555926,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.77,1.0
17316143762486070557,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.36,1.0
14139617712710334523,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.51999999,1.0
7814103159206577406,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,17.77,1.0
8221277991654255279,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.54,1.0
6789743123762449082,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,17.58999999,1.0
3926885214498261466,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,30.39,1.0
12007567792305870897,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.88,1.0
15950342676668911075,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.19,1.0
2552576810821247025,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,10.42999999,1.0
13655891075940969168,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.23999999,1.0
13268284294827393557,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.12,1.0
5455713083357424419,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,17.40999999,1.0
6020737397404491585,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.09999999,1.0
16564731712163796698,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,541.85,1.0
17860517540458366685,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,19.70999999,1.0
8799534680521062002,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.89999999,1.0
4849435822753801391,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.19999999,1.0
7300970909497579638,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,441.19,1.0
7995683991799330711,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,23.26,1.0
10315110214127104345,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,11.22,1.0
18144219595792733938,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,16.99,1.0
1750656864063083474,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,45.99,1.0
9748170742285662685,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,27.45,1.0
17427384921495447643,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.16,1.0
10812479743652459802,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,13.53,1.0
1612863096298656538,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,41.34999999,1.0
16793450180806104320,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,12.92,1.0
7565124117008318685,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,478.77,1.0
12728692735004378146,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,14.09999999,1.0
13970586311699999882,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,21.32999999,1.0
7485218247788628835,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,15.73,1.0
2375535912522301395,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,18.05,1.0
7825355408015263196,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YQPD-NAPE-RSAH-99XRQ,17.16,1.0
12692528528606860180,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-YQPD-NAPE-RSAH-99XRQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4642164892967020432,528112,2018-08-28 13:32:40,Account Update,S-YQPD-NAPE-RSAH-99XRQ,,0.0,0.1
3761234797570191196,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YQPD-NAPE-RSAH-99XRQ,1.0,0.1
