ID,Height,timestamp,Type,From,To,Amount,Fee
4881167013196306132,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
1410586760007170057,114985,2015-06-29 01:11:55,Ordinary Payment,S-MQZY-VCV7-G32K-GL7RV,S-2NCV-7WJU-K34H-8Z835,2999805.0,1.0
1849595653869235872,114970,2015-06-29 00:26:27,Ordinary Payment,S-MQZY-VCV7-G32K-GL7RV,S-2NCV-7WJU-K34H-8Z835,200.0,1.0
16648236783018340514,114954,2015-06-28 23:25:19,Ordinary Payment,S-MQZY-VCV7-G32K-GL7RV,S-2NCV-7WJU-K34H-8Z835,1.0,1.0
13499752778904613845,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
5089002125951804965,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
7421245335922426287,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
6380683959357558661,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
8373303481296880606,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
9009955850449285303,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
9307780271534097594,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
3171229571283800377,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
9967649710748894344,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
1290737867854977269,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MQZY-VCV7-G32K-GL7RV,0.0,1.0
14540229600458728997,39240,2014-11-29 05:28:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MQZY-VCV7-G32K-GL7RV,2499999.0,1.0
2625184963769190764,39238,2014-11-29 05:19:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MQZY-VCV7-G32K-GL7RV,500000.0,1.0
11884234693908314345,35335,2014-11-18 07:30:48,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-MQZY-VCV7-G32K-GL7RV,10.0,1.0
