ID,Height,timestamp,Type,From,To,Amount,Fee
11334847407539679632,779953,2020-08-01 21:25:39,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.00735
18032921166104377835,742120,2020-04-18 08:06:31,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-H7TN-9ERT-26ZK-7CR6K,5.0,0.0588
5207293320373629524,741321,2020-04-16 02:26:59,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.02205
4054894568880574168,740426,2020-04-13 14:40:39,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.0441
11248626724717781297,740157,2020-04-12 20:23:02,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-R7HU-CGH2-UG3W-79YP7,2.0,0.0588
10817604695583464647,739543,2020-04-11 03:10:30,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-DZ5J-AAMX-G9RM-2TF8L,1.0,0.0441
16104598950843933806,739315,2020-04-10 12:08:06,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-H7TN-9ERT-26ZK-7CR6K,2.0,0.0441
16824792025551050417,739288,2020-04-10 09:55:50,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.00735
2820680210015509402,737788,2020-04-06 05:34:29,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-KSWH-YLZN-G74N-BMGN6,2.0,0.0588
12494205531007640111,737664,2020-04-05 20:56:53,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-BXBJ-D4SE-QR6N-8CABV,6.0,0.05145
5090600121368410224,734590,2020-03-28 07:21:28,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-H7TN-9ERT-26ZK-7CR6K,3.0,0.05145
7061430646952593703,734452,2020-03-27 21:28:02,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-H7TN-9ERT-26ZK-7CR6K,4.0,0.03675
14457476610886477154,733658,2020-03-25 16:07:22,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-DF72-8QAP-E6BX-D9P92,7.0,0.0294
16511554280872447685,732961,2020-03-23 17:17:55,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-H7TN-9ERT-26ZK-7CR6K,8.0,0.00735
15163383818221218378,732017,2020-03-21 02:08:29,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-Q65K-VDNW-R4RU-6WETN,6.0,0.0588
16820709126249031310,731611,2020-03-19 23:17:56,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-Q6C6-LA9Z-TQGQ-6KR6Z,13.0,0.03675
10340304844167473880,731029,2020-03-18 07:37:41,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.0147
10255769988375750133,729844,2020-03-15 00:11:35,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-H7TN-9ERT-26ZK-7CR6K,7.0,0.03675
8832084691993836469,729155,2020-03-13 02:07:19,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-H7TN-9ERT-26ZK-7CR6K,2.0,0.02205
7762240052418476730,728806,2020-03-12 02:21:58,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.03675
17337207487492672354,728637,2020-03-11 15:15:49,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-H7TN-9ERT-26ZK-7CR6K,15.0,0.0588
10816045470403361350,724417,2020-02-28 19:44:26,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.03675
9932627543196085636,724107,2020-02-27 22:51:36,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-ARPX-JKHD-SRVF-B29JY,4.0,0.0147
2350467571721993775,724101,2020-02-27 22:39:09,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.05145
10619615778532616773,723960,2020-02-27 13:12:29,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-H7TN-9ERT-26ZK-7CR6K,3.0,0.0294
813322728026928860,721244,2020-02-19 22:34:07,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-3N3E-YJKK-V5HC-5QVT6,12.0,0.0147
6736018911705186792,719346,2020-02-14 15:31:31,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-X5YR-K84A-DTGZ-FNA45,5.0,0.0441
142946448957073471,719127,2020-02-14 00:43:07,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-2UCA-DF63-GW6K-8KZTE,1.0,0.0147
17318088839938579679,718586,2020-02-12 12:22:09,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-H7TN-9ERT-26ZK-7CR6K,3.0,0.05145
14426874121560481576,717521,2020-02-09 12:27:37,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-H7TN-9ERT-26ZK-7CR6K,10.0,0.03675
9704225000363636050,717261,2020-02-08 19:08:09,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-H7TN-9ERT-26ZK-7CR6K,6.0,0.0294
169164873099856206,717023,2020-02-08 03:16:25,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-MJHZ-UJPN-PQQT-HAJ5G,3.0,0.0588
1765409908249227234,715728,2020-02-04 12:00:30,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.05145
5015013788552334919,714829,2020-02-01 23:39:43,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.05145
10340473874215450296,714305,2020-01-31 12:35:13,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-K9KU-98J4-9HYE-652YL,7.0,0.0588
2506090637432116496,713538,2020-01-29 08:56:10,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-VLSU-82FZ-MQTL-D7B7J,1.0,0.02205
2437866869135317340,713141,2020-01-28 06:28:56,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-H7TN-9ERT-26ZK-7CR6K,9.0,0.05145
1194010693332290517,711906,2020-01-24 19:24:49,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-3DEH-S7CH-NX84-GLEQE,8.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7TN-9ERT-26ZK-7CR6K,10.0,0.06615
