ID,Height,timestamp,Type,From,To,Amount,Fee
7448637065493746542,779737,2020-08-01 06:47:37,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-4Y3L-HTP3-9HX5-2QU9P,15.0298,0.00735
17191154889720447948,742494,2020-04-19 09:24:30,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-VMW9-WL7J-XTW8-4NV86,10.0,0.02205
7719994851787879784,742066,2020-04-18 04:43:24,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-VMW9-WL7J-XTW8-4NV86,4.0,0.0588
5083893209164703411,741064,2020-04-15 09:14:12,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-623X-PGWH-WPQ8-5LBFE,2.0,0.03675
2894872498864890893,739996,2020-04-12 09:20:18,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-VMW9-WL7J-XTW8-4NV86,2.0,0.0147
18137573571853560135,737355,2020-04-04 23:52:45,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-Y7NH-UVEZ-V3KV-8FKQ4,5.0,0.0294
7754529655327631202,736510,2020-04-02 15:36:10,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-VMW9-WL7J-XTW8-4NV86,5.0,0.0294
17473543721372430760,736067,2020-04-01 09:50:14,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-Z7ND-ENRX-W4SB-5FCXG,1.0,0.0588
1002163217786260811,735828,2020-03-31 18:13:29,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-WX8E-MNMQ-CT73-E48GT,1.0,0.00735
13026869631416675576,735570,2020-03-31 00:53:08,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-CEVC-JCLC-NV2Y-9S33H,28.0,0.0441
17320461337092521831,733868,2020-03-26 06:15:30,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-VMW9-WL7J-XTW8-4NV86,30.0,0.0294
11039680970397602864,732202,2020-03-21 14:32:16,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.0147
8040564256081776620,732006,2020-03-21 00:59:18,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-LRKD-DHTH-WYCH-EH2JJ,6.0,0.03675
570314264961971702,731012,2020-03-18 06:38:14,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-CU2J-TLZF-4EEM-6JZQU,11.0,0.00735
8946322007255878286,730336,2020-03-16 09:17:48,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-2SGA-PF6N-S6QT-A388X,3.0,0.0441
17098569870565161068,730182,2020-03-15 23:20:07,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-VMW9-WL7J-XTW8-4NV86,21.0,0.0588
15120684686623811566,729500,2020-03-14 01:19:16,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-TMM8-G5CT-T75J-BWRFM,3.0,0.0294
10117983192639870788,728234,2020-03-10 12:00:14,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-72H3-W7CP-UBTU-GAGCN,1.0,0.03675
8536963183905896423,727855,2020-03-09 10:49:26,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-QZ9E-KP26-XTKR-A9ETG,4.0,0.0441
12688842588643495391,727086,2020-03-07 06:56:53,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-TFMB-4M3H-S3CW-2HPU6,4.0,0.02205
16055735724265540684,725983,2020-03-04 04:56:45,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-EP35-DR6F-R9CS-8BZCR,3.0,0.0294
17359288227798066943,725313,2020-03-02 07:56:21,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-VMW9-WL7J-XTW8-4NV86,1.0,0.02205
17189311710388019572,724726,2020-02-29 16:29:45,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-VMW9-WL7J-XTW8-4NV86,12.0,0.0588
10638341934207135455,723404,2020-02-25 23:21:10,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-7H98-BRX6-QEB6-CNADV,10.0,0.03675
13069402594662390170,722187,2020-02-22 13:43:03,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-AFAU-RALU-HWRF-97T7B,18.0,0.0588
5178684208240356180,721411,2020-02-20 10:08:23,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-VMW9-WL7J-XTW8-4NV86,6.0,0.05145
6643989239392304194,720605,2020-02-18 03:49:40,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-VMW9-WL7J-XTW8-4NV86,23.0,0.0294
8562339815295056408,720395,2020-02-17 13:06:08,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-CWEN-UTRQ-6XPV-7VHJJ,2.0,0.0588
13654673250677673305,719872,2020-02-16 02:31:23,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.0588
346125754829357722,718181,2020-02-11 08:49:54,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-9LRQ-K8Q3-RWDL-EP7V8,3.0,0.02205
7859494001873901686,717365,2020-02-09 02:04:47,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-A57A-H763-3NDU-9NNYX,4.0,0.0441
4159235034296506805,717148,2020-02-08 11:28:22,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-VMW9-WL7J-XTW8-4NV86,7.0,0.0294
12382929610644517462,716150,2020-02-05 16:19:07,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-JZKZ-HZ5F-DAVZ-GFHU7,7.0,0.0147
16890488164547915310,716088,2020-02-05 12:06:33,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-VMW9-WL7J-XTW8-4NV86,7.0,0.0294
13845791702109682624,715613,2020-02-04 04:17:01,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-JYLR-WFHT-T47B-2KAHA,1.0,0.0441
7268740908073173025,713084,2020-01-28 02:36:43,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-MBRY-LJJB-QXPJ-E5D9H,3.0,0.0147
10772752791296795541,712901,2020-01-27 14:07:48,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-NQAV-CXL4-DVRS-4Y5CS,2.0,0.0441
11867089670168675038,712803,2020-01-27 07:44:38,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-Y9ZP-TDC5-Z75Y-6WZ3Y,4.0,0.0147
14688062637500863888,712356,2020-01-26 01:40:48,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-VMW9-WL7J-XTW8-4NV86,10.0,0.05145
7988032323675315597,712341,2020-01-26 00:54:32,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.0441
3293437881430234734,711789,2020-01-24 11:49:17,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-CQWB-4FE8-CWPG-EBQKR,2.0,0.0294
6672201551405763560,711637,2020-01-24 01:35:57,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-VMW9-WL7J-XTW8-4NV86,6.0,0.02205
583458010341299221,711416,2020-01-23 10:31:10,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-AJNH-7X36-UMNB-4A863,18.0,0.03675
11578571919855423084,710871,2020-01-21 22:10:31,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-VMW9-WL7J-XTW8-4NV86,1.0,0.0294
864249519551087589,710228,2020-01-20 03:07:50,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-VMW9-WL7J-XTW8-4NV86,4.0,0.0294
8570480754714719339,709852,2020-01-19 01:51:53,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-VMW9-WL7J-XTW8-4NV86,7.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMW9-WL7J-XTW8-4NV86,10.0,0.0441
