ID,Height,timestamp,Type,From,To,Amount,Fee
16842841585375197437,403049,2017-09-12 15:58:18,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,6829.0,1.0
17109700187787959559,403043,2017-09-12 15:36:37,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,6830.0,3.0
3842673926811351968,392837,2017-08-15 02:45:30,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
3597256607713519359,392831,2017-08-15 02:17:51,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3124.0,1.0
6043748407540242994,392831,2017-08-15 02:17:51,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,510.0,3.0
17059559065847604035,392826,2017-08-15 01:37:23,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,3125.0,3.0
7601655204546485162,358878,2017-05-11 17:38:32,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,21157.0,1.0
235943623584577394,358875,2017-05-11 17:16:01,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,21158.0,3.0
15126920051671327640,356321,2017-05-04 13:34:37,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,11019.0,1.0
14753093452675780422,356316,2017-05-04 13:20:40,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,11020.0,3.0
16191749301926667344,351029,2017-04-19 18:41:51,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,11502.0,1.0
6674043183800744937,351026,2017-04-19 18:26:52,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,11503.0,3.0
14773112938712712685,350660,2017-04-18 17:38:43,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,27074.0,1.0
7929819560307545003,350656,2017-04-18 17:31:25,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,27075.0,3.0
14656212836987873966,348818,2017-04-13 14:17:16,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,27546.0,1.0
17227070654710246701,348817,2017-04-13 14:09:11,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,27545.0,3.0
1242972090646332051,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,2.0,1.0001
13169146646207061547,344643,2017-04-01 21:59:49,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,28314.0,1.0
6481336654533983962,344641,2017-04-01 21:54:12,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,28315.0,3.0
7098116100845286577,343814,2017-03-30 14:11:06,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,39729.0,1.0
17544234406801383068,343809,2017-03-30 13:53:33,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,39730.0,4.0
14163917787599697306,343197,2017-03-28 20:37:45,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,15369.0,1.0
3828242493983584276,343196,2017-03-28 20:27:29,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,15370.0,2.0
13113439628225406121,339956,2017-03-19 18:57:15,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,23549.0,1.0
6745836805976488856,339951,2017-03-19 18:46:11,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,23550.0,2.0
2355535001795185199,339641,2017-03-18 22:08:11,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,28009.0,1.0
14552052110590889193,339638,2017-03-18 22:01:52,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,28010.0,3.0
4532350324477939869,339345,2017-03-18 02:12:51,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,27624.0,1.0
6847885607109756148,339343,2017-03-18 01:53:49,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,27625.0,3.0
2637993091166816359,338991,2017-03-17 02:37:55,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,38149.0,1.0
11284027359408025842,338988,2017-03-17 02:24:46,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,38150.0,4.0
16840541802816270711,338823,2017-03-16 15:03:25,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,55425.0,1.0
2527803051914246426,338822,2017-03-16 14:55:58,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,55426.0,6.0
1661838301182276366,337813,2017-03-13 19:34:35,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,32624.0,1.0
829586565000748017,337808,2017-03-13 19:18:37,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,32625.0,3.0
2230462749629115281,337756,2017-03-13 15:34:52,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,35599.0,1.0
6709149744744934041,337755,2017-03-13 15:28:44,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,35600.0,4.0
8088607331721770967,337540,2017-03-13 00:59:03,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
9587099164721018489,337536,2017-03-13 00:44:16,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,3700.0,3.0
12930260787542994945,337511,2017-03-12 23:07:05,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,17224.0,1.0
7304457623868467660,337510,2017-03-12 22:54:40,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,17225.0,3.0
3652021032991476835,336430,2017-03-09 23:08:43,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,22175.0,1.0
547721893899734037,336426,2017-03-09 22:57:26,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,22175.0,5.0
4827181191534964361,335061,2017-03-06 03:19:12,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8774743685369636039,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,1.0,1.0
2009802812684243628,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,1.0,3.0
10967694602066864378,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,2.0,2.0
3483280795106800518,334703,2017-03-05 03:01:18,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18404104206639739173,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,3.0,3.0
12682241563974475371,334551,2017-03-04 16:42:06,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14102884461606771447,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,3.0,1.0
13998549816454237511,334383,2017-03-04 05:28:40,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10074123341186302694,334371,2017-03-04 04:30:27,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14723095421799070206,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,3.0,3.0
15907182004280661528,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,20.0,1.0
10497114013600604988,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,2.0,1.0
11696965621951930823,333583,2017-03-01 23:40:45,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16870247310735323393,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,5.0,2.0
13820993863650015988,332879,2017-02-28 00:13:58,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8693312840675113895,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,6.0,5.0
9090866805801093484,332521,2017-02-27 00:11:18,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
312905606209850318,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,5.0,5.0
11098157668218351083,332194,2017-02-26 02:21:51,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8283186733187352006,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,12.0,2.0
558774624605314792,332113,2017-02-25 20:53:51,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2904992854345639231,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,2.0,2.0
15712711839220856950,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,2.0,2.0
15869151953999425514,331835,2017-02-25 02:36:56,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15725491892410200400,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,4.0,4.0
1619824760169852766,331782,2017-02-24 22:31:54,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1022877149506745986,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PJSB-TLZD-TUTD-B3QQQ,2.0,1.0
9030224794410789138,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,2.0,1.0
13682166073098449562,331594,2017-02-24 10:18:37,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14995478369557560955,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,2.0,1.0
6734905697525060001,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,2.0,1.0
5538121568314405612,331212,2017-02-23 08:43:43,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1072850490587492489,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,5.0,2.0
2641131561900939602,331174,2017-02-23 06:17:07,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14795270867661603076,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,5.0,2.0
6901778304215517900,331114,2017-02-23 02:01:00,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
245955289276193776,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,11.0,2.0
17098459897274108877,331076,2017-02-22 23:41:46,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11260712631447520675,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,14.0,2.0
695576384185891483,331045,2017-02-22 21:39:05,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
145649321999828834,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,8.0,2.0
12186485372214916982,330753,2017-02-22 02:11:57,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,22499.0,1.0
4638126939292459910,330752,2017-02-22 02:03:41,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,22500.0,5.0
1922857965862331855,330415,2017-02-21 03:22:27,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,12249.0,1.0
13995345140350239496,330413,2017-02-21 03:08:41,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,12250.0,1.0
11150208025764342661,330300,2017-02-20 19:38:58,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6511821662000700308,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJSB-TLZD-TUTD-B3QQQ,10.0,2.0
9740548863754086468,328951,2017-02-17 00:45:07,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,39499.0,1.0
12647886763130856446,328941,2017-02-17 00:04:32,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,39500.0,4.0
15543285809269839012,328838,2017-02-16 17:24:58,Ordinary Payment,S-PJSB-TLZD-TUTD-B3QQQ,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
15900921414605478045,328837,2017-02-16 17:16:53,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-PJSB-TLZD-TUTD-B3QQQ,18000.0,18.0
