ID,Height,timestamp,Type,From,To,Amount,Fee
4928114784116337825,780118,2020-08-02 08:19:05,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-4Y3L-HTP3-9HX5-2QU9P,5.0886,0.06615
14231377556689676774,742068,2020-04-18 05:07:39,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-LJLY-2L3Y-AMT8-2QHF2,4.0,0.0294
14443934255867315551,740675,2020-04-14 07:26:50,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-ZE3G-SV62-XVUQ-2XL5L,11.0,0.03675
14340481043176609089,740276,2020-04-13 04:01:28,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.05145
6978568608384693049,740066,2020-04-12 14:29:11,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.02205
3892441421918785701,738945,2020-04-09 11:07:48,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-LJLY-2L3Y-AMT8-2QHF2,3.0,0.05145
13721361304094365387,738154,2020-04-07 06:06:43,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-CL3W-UQSR-78EQ-AZWKH,11.0,0.03675
8270316529447399651,738114,2020-04-07 03:12:38,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.0294
5316095357825130688,738062,2020-04-06 23:29:06,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-LJLY-2L3Y-AMT8-2QHF2,9.0,0.03675
16467795239092569319,737983,2020-04-06 18:34:18,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-K7HB-TB56-TYD7-FWTY9,6.0,0.03675
12649947591083267275,737420,2020-04-05 04:59:29,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-JPB3-DNH5-Q6ZZ-HA22D,10.0,0.03675
12742886686696393652,737411,2020-04-05 04:07:06,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-LJLY-2L3Y-AMT8-2QHF2,19.0,0.0588
8555896098392900754,737297,2020-04-04 20:23:24,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.0294
10024601794546783993,736051,2020-04-01 09:05:45,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-H9FR-XDU4-TWJA-H55QC,1.0,0.05145
8722001755203241335,735576,2020-03-31 01:09:25,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-AWJW-2RXH-3NS5-C8KWU,4.0,0.0294
17973203243499498157,734367,2020-03-27 16:05:48,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.0441
216282488584572588,732815,2020-03-23 07:26:22,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-QQBX-TGZW-AWJS-44B69,2.0,0.02205
4519648520416764946,732796,2020-03-23 06:02:01,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-R5PA-AB5Z-LW25-A4TJG,4.0,0.02205
16179877756510998399,732756,2020-03-23 03:43:53,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-LJLY-2L3Y-AMT8-2QHF2,9.0,0.0588
10678066093627325682,731639,2020-03-20 00:41:05,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-J68U-TE6W-52YL-GRXPB,1.0,0.0441
17106031876786852855,730943,2020-03-18 01:57:54,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.03675
13589230702668861814,729750,2020-03-14 18:29:27,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.0147
12074029096149974940,729164,2020-03-13 03:00:35,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.0147
11441489330629058027,728961,2020-03-12 13:04:07,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-CE4W-J88W-J4EC-CYAEZ,3.0,0.0441
5746564642264193288,726396,2020-03-05 08:50:57,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.0441
16866401640973120413,725977,2020-03-04 04:31:46,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-S45S-KPJB-XZ29-6DKKB,6.0,0.00735
2136267509144367080,725812,2020-03-03 17:12:55,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-LJLY-2L3Y-AMT8-2QHF2,8.0,0.0294
4981957153635811057,724600,2020-02-29 08:00:36,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-Z65F-U2PK-T9GR-EC9KZ,2.0,0.05145
3024783836484463441,724169,2020-02-28 03:31:49,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.0294
4218328933705349699,724149,2020-02-28 01:43:44,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.0294
5392304260437042388,723725,2020-02-26 21:24:06,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-S4LN-6X3U-ECPK-GR73C,1.0,0.02205
14219128144637797943,723708,2020-02-26 20:01:00,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-UCHW-6FJ2-GHEN-8H8UP,8.0,0.02205
251763363817974514,723250,2020-02-25 13:41:21,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-WKVD-P9J5-UTXP-AYCUB,6.0,0.0147
11289358840876788049,722615,2020-02-23 18:34:15,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-LJLY-2L3Y-AMT8-2QHF2,13.0,0.02205
14719444710083819171,722095,2020-02-22 07:41:22,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-LJLY-2L3Y-AMT8-2QHF2,3.0,0.03675
17207892815436511942,721853,2020-02-21 15:34:56,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-9S7G-WX9W-KJAL-BDNHN,2.0,0.0441
12512705509448392665,720954,2020-02-19 03:12:19,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-YXRL-AHSZ-CLKR-EFNBD,16.0,0.05145
8069644493981715628,720424,2020-02-17 15:19:17,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-LJLY-2L3Y-AMT8-2QHF2,4.0,0.00735
15499670145880640814,720369,2020-02-17 11:42:04,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-LJLY-2L3Y-AMT8-2QHF2,5.0,0.0441
14416487612436200659,718612,2020-02-12 14:22:12,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.00735
8416646704256185690,717103,2020-02-08 08:13:23,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.03675
10714497747117884728,714242,2020-01-31 08:17:09,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.0294
9956304516403783062,713690,2020-01-29 18:57:20,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-LJLY-2L3Y-AMT8-2QHF2,3.0,0.03675
3514855654631201547,713617,2020-01-29 14:06:35,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-F6R6-S6MR-LMDT-C6UYY,1.0,0.0441
2055806949630188424,713600,2020-01-29 13:13:10,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-LJLY-2L3Y-AMT8-2QHF2,4.0,0.0147
11704118314225531646,713240,2020-01-28 13:15:05,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-ERJS-GETR-5ENE-5B9V7,1.0,0.05145
1118707897479277409,713236,2020-01-28 13:04:43,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-5V8B-82QY-WS2W-9KLMF,2.0,0.03675
3048705114823910658,712509,2020-01-26 12:02:36,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-6JLN-VXY5-9WUB-BTUHY,4.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJLY-2L3Y-AMT8-2QHF2,10.0,0.06615
