ID,Height,timestamp,Type,From,To,Amount,Fee
724477112518689765,618750,2019-05-09 05:21:34,MultiOut Payment,S-YS57-GBCZ-XBAN-C9P4A,,270.584802,0.00735
10671928957243454856,617526,2019-05-05 19:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.03547468,0.02205
11292606673692366156,617407,2019-05-05 11:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.11143525,0.02205
16350663511199735775,617296,2019-05-05 03:38:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.18855396,0.02205
8907636927773710642,617144,2019-05-04 17:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.18490977,0.02205
14959999593365541161,617078,2019-05-04 13:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.18076211,0.02205
10820213974480641560,616998,2019-05-04 07:46:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.16756391,0.02205
17963445204122766690,616969,2019-05-04 05:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.16345749,0.02205
2312914206714709928,616855,2019-05-03 22:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.17786151,0.02205
10885379611027242708,616809,2019-05-03 19:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.16869486,0.02205
5805625473971520063,616739,2019-05-03 13:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.15339048,0.02205
6861396938496208432,616651,2019-05-03 08:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.2011049,0.02205
16087673433806431842,616568,2019-05-03 02:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.18369522,0.02205
3925007495334024776,616495,2019-05-02 21:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.19072781,0.02205
8896460419579138553,616409,2019-05-02 15:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.1633644,0.02205
1518797350535691180,616361,2019-05-02 13:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.17200986,0.02205
15446969531294845307,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.1508615,0.02205
818082570324781680,616245,2019-05-02 04:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.15489601,0.02205
11372505644637924764,616118,2019-05-01 20:56:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.15306731,0.02205
16771700202313412377,616000,2019-05-01 12:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.16754097,0.02205
12300675050848225459,615910,2019-05-01 06:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.16383923,0.02205
12785081782005326492,615864,2019-05-01 03:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.24147169,0.02205
15663923097178529227,615800,2019-04-30 23:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.00216597,0.02205
632003896941873898,615762,2019-04-30 20:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.23684329,0.02205
10406946989058409047,615720,2019-04-30 17:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.03526345,0.02205
2619031165257479639,615682,2019-04-30 15:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.05499106,0.02205
13671680912260309565,615585,2019-04-30 08:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.12080048,0.02205
13005318691016935005,615545,2019-04-30 06:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.22618053,0.02205
3174277354885823744,615468,2019-04-30 00:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.31190689,0.02205
14808927773372040547,615429,2019-04-29 22:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.02092784,0.02205
12840954123981449048,615381,2019-04-29 19:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.08674246,0.02205
9614874810177371271,615340,2019-04-29 16:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.23749076,0.02205
4173378125147537765,615272,2019-04-29 11:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.39400498,0.02205
324624402697938613,615230,2019-04-29 08:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.0914197,0.02205
6853373286888472181,615170,2019-04-29 04:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.16817166,0.02205
11885267056281428,615156,2019-04-29 04:26:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.25085805,0.02205
14351152556881778256,615107,2019-04-29 00:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.37747345,0.02205
5488608561952238701,615082,2019-04-28 23:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.41702796,0.02205
5465332423321080414,615059,2019-04-28 21:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.45876559,0.02205
6483708786287342066,615041,2019-04-28 20:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.24355471,0.02205
7703452551367087871,615011,2019-04-28 18:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.56365405,0.02205
5578659953039799826,614944,2019-04-28 13:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.8123623,0.02205
12750411870864380929,614898,2019-04-28 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.80354793,0.02205
4876680377412065810,614812,2019-04-28 04:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.88898383,0.02205
17139924228588214178,614796,2019-04-28 03:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.88667371,0.02205
14674904615114144392,614772,2019-04-28 02:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.86195493,0.02205
15027798701901473443,614766,2019-04-28 02:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.88637297,0.02205
8571250198374042601,614719,2019-04-27 22:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.02998012,0.02205
11943320675240499551,614689,2019-04-27 20:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.06316534,0.02205
8901071471027960371,614687,2019-04-27 20:34:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07532531,0.02205
16734921962107552021,614675,2019-04-27 19:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.10081392,0.02205
15276994115888646215,614651,2019-04-27 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.14285325,0.02205
6350667845498339551,614630,2019-04-27 16:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.12498538,0.02205
12480900968385324533,614605,2019-04-27 14:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07233338,0.02205
15385608438855539101,614594,2019-04-27 14:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.10008584,0.02205
4668022856546465403,614586,2019-04-27 13:45:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.09182996,0.02205
15489781975376438612,614568,2019-04-27 12:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07289593,0.02205
16097144078837206414,614559,2019-04-27 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.06268138,0.02205
6184706032222844861,614555,2019-04-27 11:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.0726607,0.02205
15275212989543023257,614545,2019-04-27 10:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.0949351,0.02205
12140102995471557731,614513,2019-04-27 09:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.03459845,0.02205
16617552983304185708,614505,2019-04-27 08:26:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.01156406,0.02205
3360592188085355979,614473,2019-04-27 06:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.04360961,0.02205
2163808808746866115,614456,2019-04-27 05:10:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.06974124,0.02205
7162496890637921954,614453,2019-04-27 04:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.05550466,0.02205
18167846633278163376,614437,2019-04-27 03:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.13141195,0.02205
18294339233815607523,614415,2019-04-27 02:15:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.20770677,0.02205
13700251680490300540,614414,2019-04-27 02:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.04298881,0.02205
15695868883343537584,614394,2019-04-27 00:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.10408242,0.02205
4075879697742263995,614387,2019-04-27 00:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.05656037,0.02205
9468715920254002247,614383,2019-04-27 00:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.05911372,0.02205
15205568549284436304,614379,2019-04-26 23:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.0587125,0.02205
10043146983779980012,614353,2019-04-26 22:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.04997565,0.02205
12210250851945154509,614336,2019-04-26 21:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.04904031,0.02205
4371728927160577301,614333,2019-04-26 21:03:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.04617724,0.02205
13932701209607146432,614322,2019-04-26 19:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.10163479,0.02205
16316547973977993119,614283,2019-04-26 17:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.02111209,0.02205
17489353190527794184,614277,2019-04-26 16:52:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.00902305,0.02205
5453037577279014882,614276,2019-04-26 16:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.00420064,0.02205
8731591832704267512,614243,2019-04-26 14:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.95966916,0.02205
2257944585104763978,614227,2019-04-26 13:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.87443767,0.02205
6211634583916171082,614212,2019-04-26 12:41:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.9319909,0.02205
8504638163773841946,614198,2019-04-26 11:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.96459349,0.02205
10861161167339826854,614153,2019-04-26 08:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.95800781,0.02205
16884469068661059693,614139,2019-04-26 07:31:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.0057354,0.02205
3450877429110371537,614133,2019-04-26 07:10:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.0017049,0.02205
4771157968866017579,614121,2019-04-26 06:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.95479894,0.02205
1552857728990136912,614091,2019-04-26 04:30:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.04979371,0.02205
11271819996641162485,614062,2019-04-26 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.04062016,0.02205
9236385624051256684,614026,2019-04-25 23:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.0040871,0.02205
2387631599791937110,613988,2019-04-25 21:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.01123047,0.02205
5744825533376549861,613954,2019-04-25 19:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.9335391,0.02205
16322102235578143300,613928,2019-04-25 17:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.97798625,0.02205
9138166089341887000,613918,2019-04-25 16:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.97324865,0.02205
7900822469580727616,613891,2019-04-25 15:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.00768648,0.02205
1927090098313923312,613876,2019-04-25 14:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.03162695,0.02205
18300278341205611058,613845,2019-04-25 12:10:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.05702256,0.02205
12710890280089218155,613839,2019-04-25 11:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.05831326,0.02205
5448613963884902292,613824,2019-04-25 10:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.08537315,0.02205
1996569198059269577,613797,2019-04-25 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07747321,0.02205
11449694689559172721,613788,2019-04-25 08:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.08989363,0.02205
11799007166441499260,613763,2019-04-25 06:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.10773037,0.02205
8363095358920634035,613748,2019-04-25 05:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.09144129,0.02205
11608221509905118520,613735,2019-04-25 04:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.09851195,0.02205
15065020726998931943,613725,2019-04-25 03:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.12262312,0.02205
7361787146937089615,613690,2019-04-25 01:30:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07587294,0.02205
10735397418822232797,613686,2019-04-25 01:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07381326,0.02205
6443277497156193178,613661,2019-04-24 23:41:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07288081,0.02205
11703273604737578650,613616,2019-04-24 20:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07917515,0.02205
13551820961541565133,613591,2019-04-24 19:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.08950792,0.02205
12393252860698734034,613588,2019-04-24 19:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.09819303,0.02205
17842040751721954244,613547,2019-04-24 15:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.13918317,0.02205
13230914179401372742,613537,2019-04-24 14:55:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.12782372,0.02205
13926146630430322586,613504,2019-04-24 13:04:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.15161132,0.02205
3350346035756610002,613502,2019-04-24 12:57:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.15099773,0.02205
17778636320009628345,613441,2019-04-24 08:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.10373965,0.02205
8935169411345040047,613431,2019-04-24 08:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.11033961,0.02205
7119311864012978782,613428,2019-04-24 08:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.10948959,0.02205
10680114038860948320,613416,2019-04-24 07:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.1124142,0.02205
17708256656207146648,613394,2019-04-24 05:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.08403203,0.02205
3914221319215580119,613385,2019-04-24 05:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.08717689,0.02205
14624718692026010416,613377,2019-04-24 04:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.07873575,0.02205
16914739656987689604,613373,2019-04-24 04:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.06275764,0.02205
817618452583273741,613356,2019-04-24 03:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.05352013,0.02205
8637251532797983512,613345,2019-04-24 02:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.05417827,0.02205
2225502764330154823,613318,2019-04-24 00:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.03522589,0.02205
5226481874268448900,613304,2019-04-23 23:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.00423049,0.02205
14818504208578523677,613239,2019-04-23 19:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.96708419,0.02205
9603393576052664906,613211,2019-04-23 17:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.98937942,0.02205
609983787141482388,613200,2019-04-23 16:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.01438317,0.02205
3941344561941472481,613193,2019-04-23 16:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.94599564,0.02205
5127652125208492176,613162,2019-04-23 13:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.89760421,0.02205
14794001836625087351,613091,2019-04-23 09:16:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.8025188,0.02205
67241613897556012,613059,2019-04-23 07:20:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.81683504,0.02205
5317260864531714200,613031,2019-04-23 05:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.70271089,0.02205
7218532467073584492,613010,2019-04-23 04:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.79962093,0.02205
7359943970332999148,612981,2019-04-23 01:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.79077886,0.02205
1484304429543161894,612967,2019-04-23 00:41:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.80160311,0.02205
12762541085388158374,612926,2019-04-22 22:29:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.82821058,0.02205
17975531374239087654,612891,2019-04-22 19:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.85434288,0.02205
6557352311214974250,612876,2019-04-22 18:56:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.86153793,0.02205
7173926436809838091,612819,2019-04-22 15:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.84074627,0.02205
13198533652980558675,612777,2019-04-22 12:23:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.75970878,0.02205
17539059727153750583,612771,2019-04-22 12:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.74258211,0.02205
5724108074781603775,612739,2019-04-22 09:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.81625161,0.02205
2761544785802969213,612693,2019-04-22 06:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.86251836,0.02205
15510104803177343196,612673,2019-04-22 05:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.83385734,0.02205
8261137735408790852,612603,2019-04-22 00:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.78743511,0.02205
2643961151376170858,612575,2019-04-21 22:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.7222634,0.02205
15717987829979351244,612554,2019-04-21 21:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.72677923,0.02205
4769242319308140706,612533,2019-04-21 19:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.73237146,0.02205
3354885223880111159,612527,2019-04-21 19:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.73908915,0.02205
16329960650513531976,612506,2019-04-21 18:04:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.75366521,0.02205
3401893530748272204,612497,2019-04-21 17:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.76003593,0.02205
6300926214913679519,612474,2019-04-21 16:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.73929581,0.02205
