ID,Height,timestamp,Type,From,To,Amount,Fee
15584578458721831581,780216,2020-08-02 14:50:08,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-4Y3L-HTP3-9HX5-2QU9P,12.1621,0.0735
6491178294427868053,742027,2020-04-18 01:50:28,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-PS72-X9FN-98TF-5BXDT,4.0,0.03675
2209733289275799532,742009,2020-04-18 00:43:40,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-PS72-X9FN-98TF-5BXDT,3.0,0.0147
9198521384748516772,741491,2020-04-16 13:53:54,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-PS72-X9FN-98TF-5BXDT,1.0,0.05145
8531358182053387237,740520,2020-04-13 21:05:39,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-PS72-X9FN-98TF-5BXDT,3.0,0.03675
12042671069613324104,740495,2020-04-13 19:19:39,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0441
5584151772907922806,740100,2020-04-12 16:39:11,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-BJLL-Q784-F67R-HATRW,1.0,0.0147
17904823885955252331,739621,2020-04-11 08:24:46,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-43BN-9R2K-C9D7-FX3YT,2.0,0.0294
6598551712314428421,739029,2020-04-09 16:30:17,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-PS72-X9FN-98TF-5BXDT,4.0,0.03675
3249443778096818397,738650,2020-04-08 15:38:48,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-TEG9-ZAHS-E5GW-GAL7H,1.0,0.03675
9922397497858046322,738638,2020-04-08 14:41:35,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-PS72-X9FN-98TF-5BXDT,1.0,0.03675
1453308586015029077,737760,2020-04-06 03:14:44,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-S934-ZYJE-T5A8-H5R5F,3.0,0.0588
5613454413510643237,736802,2020-04-03 11:00:22,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-PS72-X9FN-98TF-5BXDT,2.0,0.02205
17160283801480264708,736366,2020-04-02 05:54:20,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-RKD2-G82S-KTK8-27CV8,2.0,0.03675
5068185299266707777,735690,2020-03-31 08:49:37,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.0588
8801484455871639674,735279,2020-03-30 05:04:10,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-KSWH-YLZN-G74N-BMGN6,2.0,0.02205
6813910147527260857,735171,2020-03-29 21:39:25,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-PS72-X9FN-98TF-5BXDT,3.0,0.05145
766224943455422949,733504,2020-03-25 05:59:53,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.03675
13103673375890647077,732800,2020-03-23 06:26:11,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-PS72-X9FN-98TF-5BXDT,6.0,0.05145
6303200236636625079,732524,2020-03-22 12:06:04,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-76HK-FS7D-VG6Y-7YNXK,14.0,0.0441
15773964057812898517,731398,2020-03-19 08:40:30,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-PS72-X9FN-98TF-5BXDT,14.0,0.02205
16777094729920797853,730946,2020-03-18 02:05:18,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-963P-L2KM-FB8Y-4J22W,1.0,0.03675
5681061861786212147,730484,2020-03-16 19:09:50,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-PS72-X9FN-98TF-5BXDT,1.0,0.0147
7444265537699264864,729942,2020-03-15 06:44:31,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-7S5W-ZH5A-E93A-9Y645,2.0,0.03675
9833739380563910567,729539,2020-03-14 03:45:42,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-8V98-269D-A5B4-HX2Z8,4.0,0.0147
4372839491043498626,728656,2020-03-11 16:31:21,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-PS72-X9FN-98TF-5BXDT,5.0,0.05145
16645933152519772105,727565,2020-03-08 15:07:23,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-SLZ9-T2ER-SEPA-2KR66,4.0,0.02205
17486809877266256999,727259,2020-03-07 18:35:54,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-PS72-X9FN-98TF-5BXDT,5.0,0.03675
7245656073694501659,722296,2020-02-22 21:12:06,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-EDR9-Q9WB-NZQD-5ZFGC,1.0,0.0441
7535334454285542029,721494,2020-02-20 15:31:40,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.05145
15297979815195040528,720279,2020-02-17 05:52:42,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-PS72-X9FN-98TF-5BXDT,1.0,0.0147
1323629381012033892,719938,2020-02-16 07:01:34,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-PS72-X9FN-98TF-5BXDT,2.0,0.0147
11413704460171796183,719691,2020-02-15 14:29:49,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-FF7R-G9VK-9YUL-B4LQK,3.0,0.0441
1844138691320443278,719516,2020-02-15 02:44:40,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-65JG-A589-UYYP-6CKEH,2.0,0.0588
14525761550674697497,718637,2020-02-12 15:44:51,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-L64A-JA36-UMQK-FTTVH,19.0,0.02205
11510436006547318640,717686,2020-02-09 23:35:19,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-PS72-X9FN-98TF-5BXDT,4.0,0.00735
17102190577886192959,715394,2020-02-03 14:02:28,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-PS72-X9FN-98TF-5BXDT,10.0,0.0294
1456911697238488068,714880,2020-02-02 03:33:20,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-9M5L-GXWX-QEEB-BX4HU,4.0,0.0147
908115462719281126,713600,2020-01-29 13:13:10,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-PS72-X9FN-98TF-5BXDT,2.0,0.0294
5392181771657872033,713315,2020-01-28 18:13:10,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-VSE9-EXF3-NGV6-BUXVR,2.0,0.03675
3494038434547512437,712528,2020-01-26 13:38:50,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-PS72-X9FN-98TF-5BXDT,6.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PS72-X9FN-98TF-5BXDT,10.0,0.06615
