ID,Height,timestamp,Type,From,To,Amount,Fee
4101918239797967244,479492,2018-04-14 11:12:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,15.6522806,1.0
16171245902015842683,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RGMB-XV92-9YK8-APVUK,0.00195103,1.0
7457141509525278412,476969,2018-04-07 09:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,29.22722105,1.0
1646411303053656364,474213,2018-03-30 16:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,62.97552616,1.0
11771920260921488778,472844,2018-03-26 20:55:15,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,825.0,1.0
15196687232311516183,471671,2018-03-23 14:03:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,81.8720304,1.0
16263840370513511524,469159,2018-03-16 13:04:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,506.28961643,1.0
8512742755817041021,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,113.56467342,1.0
14177780192033878724,464606,2018-03-03 19:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,122.74467939,1.0
6059836899080033998,462267,2018-02-25 06:28:57,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,1550.0,1.0
1125796466245258483,462088,2018-02-24 18:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,687.09259687,1.0
15266601376489549855,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,99.18927811,1.0
2439215934171963156,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,122.51082544,1.0
15646870969165210988,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,119.99084953,1.0
16335515450472275305,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,107.77990095,1.0
6733025847195128946,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,126.38876162,1.0
4738053616463107791,448136,2018-01-16 18:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,151.18715603,1.0
11115740105633624996,445605,2018-01-09 16:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,138.3792171,1.0
2299091296621819750,443170,2018-01-02 21:05:22,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,1150.0,1.0
9598540637954566032,443048,2018-01-02 12:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,250.49896774,1.0
15532098789355379208,440873,2017-12-27 10:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,898.22876301,1.0
3884648075567742553,439233,2017-12-22 20:13:19,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,1940.0,1.0
11948307162063948830,438493,2017-12-20 18:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,835.6992715,1.0
17391704875570694578,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,112.00470918,1.0
15587925709510941829,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,62.55568999,1.0
11330425252597666884,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,61.98010543,1.0
14941267528606236029,432677,2017-12-04 12:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,187.04599264,1.0
16435542679929929909,430145,2017-11-27 10:46:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,220.03924497,1.0
1646605872911599831,427592,2017-11-20 07:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,185.78019815,1.0
6023968689813962120,425078,2017-11-13 06:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,172.44794762,1.0
5798097093525997997,422936,2017-11-07 07:07:29,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,4000.0,1.0
2976302733902576367,422559,2017-11-06 06:02:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,249.53287092,1.0
7384654153233208927,420762,2017-11-01 05:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,178.91432223,1.0
5445143070982405218,418246,2017-10-25 04:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,212.93444721,1.0
10162978596099998936,415703,2017-10-18 01:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,1078.46149575,1.0
16038548364573039912,413400,2017-10-11 15:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,972.84650465,1.0
18081327103018386786,411283,2017-10-05 17:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,713.19898364,1.0
9069437264496785317,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,188.89639463,1.0
15287035061708130618,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,5.55e-05,1.0
13568583927128498116,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,92.469582,1.0
13374381779934530454,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,166.91960919,1.0
12384243659810251090,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,52.49391334,1.0
8497199685272977781,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,198.69352284,1.0
16205255302320491964,402725,2017-09-11 17:54:06,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-XVP5-SH4H-ZMF5-BPZXS,490.0,1.0
10345575751568748590,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,139.67601332,1.0
15919620578618427301,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RGMB-XV92-9YK8-APVUK,0.42888802,1.0
4328198011315738504,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,182.24379951,1.0
8435884674937765399,396513,2017-08-25 08:47:22,Ordinary Payment,S-RGMB-XV92-9YK8-APVUK,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
6753639747597956392,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RGMB-XV92-9YK8-APVUK,0.0,1.0
2750077501180219692,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,1061.62206508,1.0
6395436992778105689,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,1.79914115,1.0
3530844993142332316,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,1.80428908,1.0
704723563650187546,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,202.24827647,1.0
1745640381884207071,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,178.70926348,1.0
1343674065867313766,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,142.18939691,1.0
15679024638993622995,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,4.98140056,1.0
6286012892481333356,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,13.76981981,1.0
1028131576975283837,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,0.5736167,1.0
195290835790363603,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,122.25860695,1.0
7705704425867881079,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,53.10017174,1.0
14654546760665421696,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,0.60602704,1.0
11825631510111095853,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,1.77324805,1.0
14071133133417397565,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,3.1070377,1.0
6095013419154119188,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,12.54562575,1.0
4734942092593895863,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,6.85750264,1.0
12104762336583408110,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,7.13387756,1.0
12112388539191753914,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,2.48950094,1.0
17934138269677165296,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,37.02769427,1.0
1666024247198852485,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,0.72410398,1.0
3859991655394218543,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,7.26262613,1.0
12655725700207025727,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,1.55624609,1.0
8774431638433977604,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,0.79856689,1.0
13643769161108046952,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,1.20877515,1.0
258488254005348210,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,0.49968381,1.0
6686229718204479089,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,0.76771531,1.0
12224857893335330797,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,0.94287341,1.0
4415892729165988555,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,0.17849725,1.0
18374300937635995034,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGMB-XV92-9YK8-APVUK,1.74426654,1.0
4167059393092425564,380775,2017-07-11 22:54:57,Reward Recipient Assignment,S-RGMB-XV92-9YK8-APVUK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11099165721478086435,379154,2017-07-07 09:35:06,Reward Recipient Assignment,S-RGMB-XV92-9YK8-APVUK,S-RGMB-XV92-9YK8-APVUK,0.0,1.0
1934638437155638236,379149,2017-07-07 09:08:13,Reward Recipient Assignment,S-RGMB-XV92-9YK8-APVUK,S-RGMB-XV92-9YK8-APVUK,0.0,1.0
18334940322453399670,377334,2017-07-02 07:56:29,Account Update,S-RGMB-XV92-9YK8-APVUK,,0.0,1.0
4761274336751510427,377331,2017-07-02 07:44:58,Ordinary Payment,S-PGQ5-WNDQ-KFLS-2R2YV,S-RGMB-XV92-9YK8-APVUK,5.0,1.0
