ID,Height,timestamp,Type,From,To,Amount,Fee
666445658843890837,431728,2017-12-01 20:41:03,Ordinary Payment,S-F48P-6ZVN-JVXT-GTNA7,S-ECSZ-E42E-D4ZM-9CTJG,65.0,1.0
11918438168909331983,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F48P-6ZVN-JVXT-GTNA7,28.78999999,1.0
16633574028788364683,395968,2017-08-23 20:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F48P-6ZVN-JVXT-GTNA7,40.04,1.0
17650230514227520292,393670,2017-08-17 10:20:43,Ordinary Payment,S-F48P-6ZVN-JVXT-GTNA7,S-ECSZ-E42E-D4ZM-9CTJG,336.24,1.0
14233598977632738506,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F48P-6ZVN-JVXT-GTNA7,232.24,1.0
11834317633427811921,388443,2017-08-02 19:27:03,Ordinary Payment,S-F48P-6ZVN-JVXT-GTNA7,S-DN4N-LXYF-N9B9-7RLAU,10.0,1.0
6577957452079657619,385942,2017-07-26 19:47:35,Reward Recipient Assignment,S-F48P-6ZVN-JVXT-GTNA7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11707849382919143958,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-F48P-6ZVN-JVXT-GTNA7,5.0,1.0
1404736770441932475,375062,2017-06-25 23:34:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-F48P-6ZVN-JVXT-GTNA7,5.0,1.0
11492729882461448726,373659,2017-06-22 01:13:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-F48P-6ZVN-JVXT-GTNA7,10.0,1.0
10605992328726899931,368494,2017-06-07 15:00:56,Ordinary Payment,S-S836-5G78-QXQC-C7U3S,S-F48P-6ZVN-JVXT-GTNA7,20.0,1.0
4100708526884951114,365983,2017-05-31 14:28:41,Reward Recipient Assignment,S-F48P-6ZVN-JVXT-GTNA7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16135218729895613574,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-F48P-6ZVN-JVXT-GTNA7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12231029795137997925,365678,2017-05-30 17:54:21,Ordinary Payment,S-F48P-6ZVN-JVXT-GTNA7,S-S836-5G78-QXQC-C7U3S,19.0,1.0
11486808348971120866,365044,2017-05-28 23:27:27,Account Update,S-F48P-6ZVN-JVXT-GTNA7,,0.0,1.0
181398570304119878,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F48P-6ZVN-JVXT-GTNA7,94.0,1.0
103996446702072062,359741,2017-05-14 03:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F48P-6ZVN-JVXT-GTNA7,3.0,1.0
8047502879478549239,359741,2017-05-14 03:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F48P-6ZVN-JVXT-GTNA7,3.0,1.0
10348051436821546373,359254,2017-05-12 18:43:04,Reward Recipient Assignment,S-F48P-6ZVN-JVXT-GTNA7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1688528156518284949,359235,2017-05-12 17:20:14,Reward Recipient Assignment,S-F48P-6ZVN-JVXT-GTNA7,S-F48P-6ZVN-JVXT-GTNA7,0.0,1.0
15986679743449840123,359229,2017-05-12 16:59:04,Reward Recipient Assignment,S-F48P-6ZVN-JVXT-GTNA7,S-F48P-6ZVN-JVXT-GTNA7,0.0,1.0
9581755461079135546,359223,2017-05-12 16:36:49,Reward Recipient Assignment,S-F48P-6ZVN-JVXT-GTNA7,S-F48P-6ZVN-JVXT-GTNA7,0.0,1.0
8401781980664582669,359032,2017-05-12 04:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F48P-6ZVN-JVXT-GTNA7,3.0,1.0
11232212248189419365,359030,2017-05-12 03:46:45,Reward Recipient Assignment,S-F48P-6ZVN-JVXT-GTNA7,S-F48P-6ZVN-JVXT-GTNA7,0.0,1.0
11477665353789995031,359029,2017-05-12 03:41:46,Account Update,S-F48P-6ZVN-JVXT-GTNA7,,0.0,1.0
15842738587112798962,359026,2017-05-12 03:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F48P-6ZVN-JVXT-GTNA7,3.0,1.0
