ID,Height,timestamp,Type,From,To,Amount,Fee
15715807164145955693,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7P5-BLA9-HPFW-35XVQ,0.0,1.0
10102446541000429597,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7P5-BLA9-HPFW-35XVQ,0.0,1.0
5352665094821659748,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7P5-BLA9-HPFW-35XVQ,0.0,1.0
1849276380902711497,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7P5-BLA9-HPFW-35XVQ,0.0,1.0
1504527940614607134,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7P5-BLA9-HPFW-35XVQ,0.0,1.0
5219588766466878640,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7P5-BLA9-HPFW-35XVQ,0.0,1.0
17127288423886652775,19673,2014-10-05 12:49:39,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,163.63696543,1.0
16630610247176033826,19667,2014-10-05 12:25:29,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,164.63696543,1.0
6564175691061657217,19027,2014-10-03 17:37:21,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,771.79353601,1.0
2019333409066316776,19011,2014-10-03 16:46:58,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,772.79353601,5.0
13966410032681505364,18307,2014-10-01 16:45:56,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,880.62447196,1.0
4847582624597820650,18295,2014-10-01 16:02:43,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,881.62447196,1.0
13063309299954315261,17625,2014-09-29 19:11:18,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,266.24971451,1.0
3242622368224457735,17602,2014-09-29 17:47:52,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,267.24971451,1.0
9530561618602929659,16814,2014-09-27 12:23:33,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,768.27279329,1.0
10398413082701113191,16813,2014-09-27 12:04:27,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,769.27279329,1.0
9602951013682636194,16452,2014-09-26 12:25:17,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,254.58023396,1.0
9396010066696334136,16449,2014-09-26 12:16:29,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,255.58023396,1.0
13815318683401615227,16159,2014-09-25 16:52:09,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,734.51424123,1.0
10829940268090274747,16158,2014-09-25 16:44:14,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,735.51424123,1.0
7507765151028131000,15369,2014-09-23 12:01:53,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.67320064,1.0
2410807414533741394,15366,2014-09-23 11:51:51,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,500.67320064,1.0
17598886836953202503,14641,2014-09-21 10:53:20,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.40285483,1.0
9459331557073253972,14640,2014-09-21 10:44:23,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,301.40285483,1.0
317583846943113842,14292,2014-09-20 10:49:00,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.47782127,1.0
1552635107269546076,14289,2014-09-20 10:33:40,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,500.47782127,1.0
8933718455060332448,14038,2014-09-19 18:32:57,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,858.67003615,1.0
5793101624786199029,14032,2014-09-19 17:52:58,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,859.67003614,1.0
6809241757089275673,12575,2014-09-15 15:55:10,Ordinary Payment,S-B7P5-BLA9-HPFW-35XVQ,S-R8SQ-TUEM-DTHQ-7ATA3,1108.1634388,1.0
11949412530477691475,12573,2014-09-15 15:51:54,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,1109.16343881,1.0
