ID,Height,timestamp,Type,From,To,Amount,Fee
1171994499965194889,780587,2020-08-03 15:40:22,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-4Y3L-HTP3-9HX5-2QU9P,16.5443,0.05145
6261432165164863542,741915,2020-04-17 18:16:04,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-JVAP-ADNS-2TJM-BHXQL,1.0,0.0588
14805005281885289211,741661,2020-04-17 01:26:06,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-JVAP-ADNS-2TJM-BHXQL,1.0,0.02205
15956733998071435740,741336,2020-04-16 03:42:02,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-JVAP-ADNS-2TJM-BHXQL,13.0,0.0441
10639975017913566996,739065,2020-04-09 19:28:42,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-72AC-H85B-NGVL-4SVN4,1.0,0.0294
478412306566047895,739040,2020-04-09 17:30:19,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.05145
10023983626355587888,738214,2020-04-07 10:22:00,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-QD76-B2MV-PLML-EPDGP,9.0,0.0441
3799510494282331475,737104,2020-04-04 07:28:17,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-JVAP-ADNS-2TJM-BHXQL,1.0,0.03675
15129419106561078952,736315,2020-04-02 02:16:53,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-D4D6-LVRJ-Y9KJ-HEQL5,13.0,0.0294
6604455513115850745,735874,2020-03-31 20:42:48,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-JVAP-ADNS-2TJM-BHXQL,2.0,0.05145
3318919899259203448,735740,2020-03-31 11:56:23,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-JVAP-ADNS-2TJM-BHXQL,4.0,0.0147
6484670852274055104,734703,2020-03-28 14:39:14,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-JVAP-ADNS-2TJM-BHXQL,8.0,0.0441
8388618700457174447,734398,2020-03-27 17:58:18,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-F4M9-T4X9-WHLN-6JTBK,2.0,0.0294
11135103199262870066,733070,2020-03-24 01:06:54,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-2TFF-RT8Q-88UE-2GQ5N,7.0,0.02205
12164699224901649443,732219,2020-03-21 15:43:40,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-JVAP-ADNS-2TJM-BHXQL,9.0,0.02205
15110597802357525340,731286,2020-03-19 00:53:24,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-JVAP-ADNS-2TJM-BHXQL,7.0,0.05145
7046866388024561880,729754,2020-03-14 18:37:02,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-QSBQ-UF2C-8VRM-ASDBT,9.0,0.0147
3482373959475143137,729721,2020-03-14 16:10:18,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-JVAP-ADNS-2TJM-BHXQL,11.0,0.0441
3648323082633707282,727258,2020-03-07 18:35:20,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-8EWC-A76W-GVXM-674KW,1.0,0.00735
10670468551952779809,725600,2020-03-03 03:19:17,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-JVAP-ADNS-2TJM-BHXQL,1.0,0.0147
5790168336271401522,720744,2020-02-18 13:02:35,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-VM5W-7SUP-JL26-3GPNQ,4.0,0.0147
8754103207937751260,720608,2020-02-18 04:01:46,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-E58T-PWVG-CCX7-A4ACK,2.0,0.0588
374277308331832196,719828,2020-02-15 23:41:17,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-VD9A-CGUE-9M8A-2Q29M,4.0,0.05145
4420199955909480686,719552,2020-02-15 05:01:15,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-JVAP-ADNS-2TJM-BHXQL,6.0,0.02205
12181544100984455133,718666,2020-02-12 17:42:30,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-JVAP-ADNS-2TJM-BHXQL,4.0,0.0441
7157775897087299323,718163,2020-02-11 07:44:02,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.03675
16121728328548312908,717939,2020-02-10 16:45:02,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-XVS4-X379-55U4-6STDB,12.0,0.0147
12302336866456439204,716245,2020-02-05 22:45:03,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-JVAP-ADNS-2TJM-BHXQL,3.0,0.00735
7561604425669178100,715511,2020-02-03 21:30:10,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-JVAP-ADNS-2TJM-BHXQL,2.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVAP-ADNS-2TJM-BHXQL,10.0,0.03675
